Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
547117,ALMOND,,B,0,,01/07/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'16121',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. M. I.,
547157,AYLING,,E,0,,05/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7015',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. K. I.,
548510,WALTERS,,A,0,,19/12/1916,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'28156',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. N. I.,
548528,WATTS,,W,0,,27/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8166',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. G. 4.,
548560,WHITE,,R,0,,13/07/1916,,Serjeant,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'48503',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. B. 8.,
547364,CHURTON,,W,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/16127',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 7.,
547384,CLULEY,,H,0,,05/07/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'20680',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. B. 6.,
547409,COOKE,,E S,0,,01/07/1916,,Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'3/10285',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. N. 8.,
547456,CUTHBERT,,J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22291',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. J. 7.,
547502,DORWARD,,W,0,,27/08/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'12931',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 37.,
547554,FELSTEAD,,C R,0,,01/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'27321',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. S. 3.,
547580,FOWLE,,F,0,,22/07/1916,,Sapper,Royal Engineers,,30th Signal Coy.,,United Kingdom,'66842',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. Q. 5.,
547638,GOODWIN,,S,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15889',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. M. 4.,
547668,GRIFFITHS,,R H,0,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16574',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. Q. 2.,
547697,HARGREAVES,,R,0,,03/08/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'5211',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 38.,
547718,HAWKINS,,H T,0,,11/07/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'35044',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. M. 9.,
547739,HEWETT,BENJAMIN JOSEPH,B J,0,,09/11/1916,,Driver,Australian Field Artillery,,9th Bty. 3rd Bde.,,Australian,'5737',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. O. 7.,
547763,HODGINS,,J,0,,01/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20168',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 49.,Vernon Street Cem.
547811,HUNT,,F H,0,,25/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'6341',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 25.,
547870,KAVANAGH,,J,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13239',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. 5.,
547881,KELLY,,E,0,,26/08/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17399',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 35.,
547911,LAKE,,H,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11326',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. A. 10.,
547948,LILLYWHITE,,G,0,,08/08/1916,,Pioneer,Royal Engineers,,208th Field Coy.,,United Kingdom,'38206',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. N. 2.,
548028,MEAD,,F H,0,,01/09/1916,,Serjeant,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'3204',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 49.,
547338,CARY,,J W,0,,27/08/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'1176',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. N. 3.,
547207,BEEDIE,,G,0,,25/07/1916,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10813',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. U. 4.,
547261,BRADFORD,,A L,0,,12/11/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10831',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 5.,
547286,BRYAN,,W,0,,01/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20057',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Vernon Street Cem. Mem. 50.,
548070,MORGAN,,E E,0,,15/07/1916,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'33407',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. P. 4.,
548096,NANSON,,J,0,,01/07/1916,,Second Lieutenant,Manchester Regiment,,25th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. F. 2.,
548185,POVEY,,W H,0,,01/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'16186',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. F. 4.,
548280,RUSSELL,,E,0,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5513',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. V. I.,
548370,SMITH,,S,0,,01/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16164',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. F. 5.,
548414,TATTERSALL,,G,0,,23/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'22672',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. N. 3.,
548462,TOUGH,,G,0,,30/11/1916,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'1712',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. G. 4.,
548572,WIDDESON,,W,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18118',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. A. 6.,
548601,WINGFIELD,,A,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'22659',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. S. 10.,
790368,HATHERLEY,RALPH SHEPPERSON,R S,30,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'6411',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. L. 8.,"(Initially served as Ralph SHEPPERSON). Son of Mrs. Jane Shepperson (formerly Hatherley), of 7, Cromwell St., Carlton, Notts; husband of Lucy Cox (formerly Hatherley), of 6, Slea Cottages, West Banks, Sleaford, Lincs."
547672,HAGAN,,P L,0,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'27342',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 19.,Vernon Street Cem.
547673,HAINES,,A W,0,,15/07/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'14623',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. K. 7.,
547675,HALE,,W,0,,27/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'72427',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 3.,
547873,KEARTON,,A,0,,23/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10001',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. T. 10.,
547874,KEEP,,F,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'16167',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. S. 7.,
547875,KEILLER,,E B,0,,03/09/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/12682',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 12.,Bottom Wood Cem.
547877,KELLETT,,J,0,,08/08/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24496',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 42.,
548574,WILBY,,T,0,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5562',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. R. 6.,
548576,WILDMAN,,F,0,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/8214',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. A. 5.,
548578,WILKIE,,J,0,,06/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'4075',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. P. 8.,
548561,WHITE,,T,0,,20/09/1916,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'48088',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. W. 3.,
548562,WHITE,,W,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1698',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. R. 6.,
548564,WHITEHEAD,,A,0,,01/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11935',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. M. 7.,
548568,WHITLOCK,,R,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'28409',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. A. I.,
548569,WHITTAKER,,R,0,,22/07/1916,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'47079',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. U. 5.,
548570,WHITTY,,F,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15290',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 41.,Vernon Street Cem.
548589,WILLIAMS,,R K,0,,01/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17251',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. U. 7.,
548592,WILLS,,H,0,,01/09/1916,,Serjeant,Royal Field Artillery,,106th By. 22nd Bde.,,United Kingdom,'53034',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 43.,
548593,WILSON,,E,0,,23/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8760',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 7.,
548598,WILSON,WILLIAM HERBERT,W H,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4163',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. I. 4.,
548617,WORKMAN,,E W,0,,26/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14408',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. T. 9.,
548604,WOMBWELL,,F,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13681',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. L. 4.,
548619,WOTTON,CECIL CARRICK,C C,0,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2505',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. P. 3.,
548029,MEAD,,W,0,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14823',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. D. 5.,
548030,MEAD,,W A,0,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15307',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. C. 7.,
548031,MEADOWCROFT,,H C,0,,01/07/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17166',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. F. 10.,
548032,MEIN,,W,0,Military Medal,01/07/1916,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6527',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. U. 5.,
548295,SANFORD,,C R,0,,01/07/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17214',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. G. 9.,
548297,SARGENT,,W,0,,09/07/1916,,Gunner,Royal Field Artillery,,7th Amm. Sub. Park,,United Kingdom,'82885',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. A. 4.,
548382,SPENCER,,J S,0,,02/09/1916,,Second Lieutenant,Royal Field Artillery,,26th Bde.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. L. 7.,
548071,MORGAN,,H,19,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17173',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. J. 6.,
548072,MORGAN,,H,0,,01/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'11314',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. A. 10.,
548074,MORLEY,,D,0,,09/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'34618',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. K. 5.,
548078,MORRIS,,H A,0,Distinguished Conduct Medal,07/07/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14275',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. M. 2.,
