Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2776232,HAWKINS,REGINALD ALFRED,R A,20,,31/05/1940,,Lance Bombardier,Royal Artillery,,27th Field Regt.,,United Kingdom,'880352',France,OOST-CAPPEL CHURCHYARD,Grave 15.,
2776235,McGILVRAY,GEORGE,G,32,,29/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3311148',France,OOST-CAPPEL CHURCHYARD,Grave 4.,
2776231,GILIOTTI,PETER,P,34,,29/05/1940,04/06/1940,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3306638',France,OOST-CAPPEL CHURCHYARD,Grave 2.,
2776229,CUNNINGHAM,ELLIS,E,20,,29/05/1940,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3388160',France,OOST-CAPPEL CHURCHYARD,Grave 18.,"Son of William Cunningham, and stepson of Edna Cunningham, of Blackpool, Lancashire."
2776233,HOWORTH,FRED,F,19,,23/05/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386572',France,OOST-CAPPEL CHURCHYARD,Grave 13.,"Son of Ellen Howorth; nephew and ward of Emma Sharples, of Clitheroe, Lancashire."
2776238,WALKER,WILLIAM CHARLES,W C,0,,28/05/1940,,Serjeant,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5175037',France,OOST-CAPPEL CHURCHYARD,Grave 19.,"Son of Ernest and Emily Walker; husband of Nellie E. Walker, of Nailsworth, Gloucestershire."
2776234,LORD,EDMUND,E,24,,31/05/1940,,Gunner,Royal Artillery,,27 Field Regt.,,United Kingdom,'842951',France,OOST-CAPPEL CHURCHYARD,Grave 14.,
2776240,WILSON,JOHN,J,21,,29/05/1940,05/01/1941,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3314316',France,OOST-CAPPEL CHURCHYARD,Grave 1.,
2776228,ASHWORTH,KENNETH,K,21,,29/05/1940,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3388091',France,OOST-CAPPEL CHURCHYARD,Grave 17.,"Son of Alfred and Clara Ashworth, of Barrowford, Nelson, Lancashire; husband of Hilda Ashworth."
2776230,ELLIOTT,ALEXANDER,A,31,,29/05/1940,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3308577',France,OOST-CAPPEL CHURCHYARD,Grave 11.,"Son of James and Henrietta Elliott; husband of Annie Milne Elliott, of Sandyhills, Glasgow."
2776236,PREECE,EDWIN,E,21,,29/05/1940,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3388083',France,OOST-CAPPEL CHURCHYARD,Grave 16.,"Son of Henry Edwin George and Margaret Ann Preece, of Colne, Lancashire."
2776237,SPINK,LESLIE,L,22,,27/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3311132',France,OOST-CAPPEL CHURCHYARD,Grave 3.,"Son of John William and Alice Spink, of Southall, Middlesex."
2776239,WILSON,DAVID,D,21,,28/05/1940,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317078',France,OOST-CAPPEL CHURCHYARD,Grave 12.,"Son of David and Elizabeth Wilson, of Springburn, Glasgow."
