Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229005,HOUGH,,A,0,,27/09/1917,,Pioneer,ALIAS,,,,United Kingdom,'227795',France,ZUYDCOOTE MILITARY CEMETERY,,"See HOOF, the true family name."
6010807,VAN DEN STEEN,PHILEMON,P,0,,21/10/1917,,Soldaat 1 kl mil,Belgian Army,,3 Genie / Cie sapeurs- pontonniers,,Belgian,'',France,ZUYDCOOTE MILITARY CEMETERY,Plot 2 Row A Grave 12.,
617583,CORBETT,,G,0,,10/11/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12206',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 22.,
617701,MACINTYRE,,A,0,,30/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'S/20937',France,ZUYDCOOTE MILITARY CEMETERY,II. C. 12.,
617747,PIERSON,,E A,0,,26/08/1917,,Driver,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'140308',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 11.,
617797,SNELLINGS,,H,0,,09/11/1917,,Private,Middlesex Regiment,,2nd/8th Bn.,,United Kingdom,'241194',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 12.,
617672,KENT,,H,0,,16/11/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 10th Bde.",,United Kingdom,'',France,ZUYDCOOTE MILITARY CEMETERY,II. D. 9.,
617772,ROBERTSON,,C,0,,05/09/1917,,Private,Royal Scots,,5th Bn.,,United Kingdom,'250093',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 6.,
617666,JONES,,A E,0,,24/10/1917,,Driver,Royal Field Artillery,,41st Div. Ammunition Col.,,United Kingdom,'L/37168',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 22.,
617571,CARRUTHERS,,W,0,,06/09/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241024',France,ZUYDCOOTE MILITARY CEMETERY,I. C. 12.,
617577,COFFEY,,J,0,,02/10/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'27321',France,ZUYDCOOTE MILITARY CEMETERY,I. G. 11.,
617582,COPELAND,,J,0,,22/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'45208',France,ZUYDCOOTE MILITARY CEMETERY,I. E. 27.,
617664,JEPSON,HERBERT,H,0,,13/10/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'300095',France,ZUYDCOOTE MILITARY CEMETERY,I. F. 21.,
617657,HUNT,MALCOLM ALEXANDER,M A,0,,24/08/1917,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/1630',France,ZUYDCOOTE MILITARY CEMETERY,I. A. 10.,
617711,MAKIN,,I,0,,12/05/1918,,Lance Bombardier,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'98291',France,ZUYDCOOTE MILITARY CEMETERY,II. E. 1.,
617712,MALPASS,,T,0,,09/11/1917,,Driver,Royal Horse Artillery,,400th Bty. 14th Bde.,,United Kingdom,'9988',France,ZUYDCOOTE MILITARY CEMETERY,II. B. 15.,
617753,PORTER,,J,0,,13/09/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30103',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 24.,
617755,POWELL,,S,0,,25/09/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242458',France,ZUYDCOOTE MILITARY CEMETERY,I. D. 4.,
617757,POWLEY,,F A,0,,13/09/1917,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'35052',France,ZUYDCOOTE MILITARY CEMETERY,I. B. 18.,
617799,STANSFIELD,,A,0,,21/10/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'365792',France,ZUYDCOOTE MILITARY CEMETERY,II. A. 18.,
