Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561145,NEILL,,J M,0,,14/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304879',France,"CHERISY ROAD EAST CEMETERY, HENINEL",2.,
561149,OWEN,,J,0,,23/04/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'11147',France,"CHERISY ROAD EAST CEMETERY, HENINEL",61.,
561151,ROBERTS,,V H,0,,23/04/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'30218',France,"CHERISY ROAD EAST CEMETERY, HENINEL",65.,
561136,LOVE,,T,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40756',France,"CHERISY ROAD EAST CEMETERY, HENINEL",19.,
561138,MAY,,S C,0,,14/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391737',France,"CHERISY ROAD EAST CEMETERY, HENINEL",55.,
561124,HALLIDAY,,A,0,,23/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'27045',France,"CHERISY ROAD EAST CEMETERY, HENINEL",22.,
561133,LANCASTER,,J,0,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'34709',France,"CHERISY ROAD EAST CEMETERY, HENINEL",71.,
561166,WYATT,,W,0,,23/04/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'27114',France,"CHERISY ROAD EAST CEMETERY, HENINEL",43.,
561154,SCOTT,,D,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'26575',France,"CHERISY ROAD EAST CEMETERY, HENINEL",47.,
561156,SINGLETON,,E J,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552796',France,"CHERISY ROAD EAST CEMETERY, HENINEL",80.,
561157,STONEMAN,,W,0,,14/04/1917,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250967',France,"CHERISY ROAD EAST CEMETERY, HENINEL",56.,
561159,THOMPSON,,W,20,,23/04/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'47453',France,"CHERISY ROAD EAST CEMETERY, HENINEL",49.,Son of Robert and Mary Jane Thompson.
561160,TUNBRIDGE,,A,0,,14/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392501',France,"CHERISY ROAD EAST CEMETERY, HENINEL",5.,
561161,TURNBULL,,G,0,,14/04/1917,,Lance Serjeant,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250301',France,"CHERISY ROAD EAST CEMETERY, HENINEL",62.,
561140,MILLER,,T,0,,14/04/1917,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250864',France,"CHERISY ROAD EAST CEMETERY, HENINEL",75.,
561141,MILNE,,W,0,,23/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40713',France,"CHERISY ROAD EAST CEMETERY, HENINEL",50.,
561123,FRANCIS,,B,0,,14/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'551553',France,"CHERISY ROAD EAST CEMETERY, HENINEL",81.,
