Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2647921,FALCKH,CHARLES WILLIAM,C W,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1681266',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,
2647924,HABILUK,MIKE,M,0,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/86999',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 17.,
2647925,HAWKINS,JOHN VINCENT,J V,0,,23/06/1943,,Flying Officer,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'416111',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave. 14.,
2647918,BROCKWAY,RONALD KENNETH,R K,20,,22/01/1945,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909657',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 22.,
2647930,HUTTON,GEORGE CAIRNS,G C,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1028048',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,
2647917,BOWEN-CHENNELL,PHILIP,P,0,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1455428',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 18.,
2647919,CROZIER,ALEXANDER WALTER,A W,25,,23/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'415519',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 13.,"Son of Alexander and Annie Crozier, of Woodville, Hawke's Bay, New Zealand."
2647920,DAWSON,EDMUND,E,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1322722',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 6.,"Son of Mr. and Mrs. Samuel Dawson, of North Baddesley, Hampshire."
2647922,FRY,JAMES FREDERIC,J F,22,,09/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1605929',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 25.,"Son of Frederic and Emily Fry, of Oakridge, Gloucestershire."
2647923,GWYNNE,LLOYD JOHN,L J,30,,23/06/1943,,Flying Officer,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'421149',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 14.,"Son of Charles James Gwynne, and of Louise Mary Gwynne (nee Greville), of Wellington City, New Zealand; husband of Dorothy Gwynne."
2647926,HICKLING,NORMAN VICTOR,N V,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1272101',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,"Son of Albert Victor and Elsie Eveline Hickling, of Watford, Hertfordshire."
2647927,HIRSCH,SIMON,S,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1042116',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,
2647928,HOLLINGWORTH,JOHN ASHWORTH,J A,0,,19/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,183 Sqdn.,,United Kingdom,'174613',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 3.,
2647929,HOLMES,MAURICE,M,33,,24/04/1945,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3973093',Netherlands,EDE GENERAL CEMETERY,Row H. Grave 23.,"Husband of Ivy V. Holmes, of Cadoxton, Barry, Glamorgan."
2647931,KINGSLAND,RAYMOND GEOFFREY,R G,24,,22/06/1943,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'658993',Netherlands,EDE GENERAL CEMETERY,Row H. Coll. grave 7-11.,"Son of James and Rhoda Emily Kingsland, of Hurstpierpoint, Sussex."
