Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7513573,SMIT,WALTER HENRY HERBERT BESLEY,W H H B,0,,04/11/1942,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'2405',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C Row B Grave 14.,
426532,HOUGH,,J,0,,27/08/1914,,Gunner,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'35851',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,VIII. 6. 13.,
426570,LUNG SACK,,,0,,22/10/1914,,Fireman,Mercantile Marine Reserve,,H.M.S. Empress of Asia.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. GK. 55.,
426518,CHRISTOFFELSZ,NOEL M.,N M,0,,06/06/1915,,Corporal,Ceylon Garrison Artillery,,,,United Kingdom,'787',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. DF. 13.,
426514,BROWN,,T,0,,03/06/1921,,Lance Bombardier,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'1403331',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. AP. 14.,
426516,BROWNSWORD,,J C,0,,05/04/1917,,Serjeant,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'321',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 1. 10.,
426536,JACKSON,,A W G,0,,08/05/1918,,Acting Bombardier,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'56495',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. I. 11.,
426540,LAMOND,,G A W,0,,25/02/1918,,Lieutenant Colonel,Royal Engineers,,Inland Water Transport,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Pres. V. CC. 21.,Scottish Rugby International.
426542,LAWRENCE,CHAS. V.,C V,0,,12/10/1917,,Private,Ceylon Light Infantry,,,,United Kingdom,'9026',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,XIII. 6. 10.,
426543,McCALLUM,,W J,0,,21/08/1916,,Corporal,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'6020',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,I. 2. 6.,
426525,DE SILVA,,M A J,0,,20/05/1917,,Private,Ceylon Light Infantry,,,,United Kingdom,'8927',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. HA. 11.,
426523,DE BOER,JACK,J,0,,24/05/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1133',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. CL. 14.,
426524,DE JONK,,C M B,0,,18/08/1918,,Private,Ceylon Light Infantry,,,,United Kingdom,'9208',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,VII. 4. 3.,
426552,RANDALL,FRANK,F,0,,28/01/1918,,Leading Stoker,ALIAS,,,,United Kingdom,'310530',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,,"See ""WATERMAN"" the true family name."
426554,RUSBRIDGE,,P M,0,,04/05/1920,,Able Seaman,Royal Navy,,H.M.S. Colombo.,,United Kingdom,'J/18638',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,XIII. I. 10.,
426534,HUNT,IVAN CECIL,I C,20,,04/05/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5384',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. V. CL. 16.,"Son of Thomas and Elizabeth Hunt, of Murat Bay, South Australia."
426535,HURLEY,,T,40,,16/02/1917,,Gunner,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'4506',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. 3. 4.,"Son of Patrick and Mary Hurley. Born at Queenstown, Co. Cork."
426537,JEPHS,,F S M,39,,26/11/1914,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'11453',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. IV. AO. 17.,"Son of Frederick and Rosina Jephs, of 46, Abercrombie St., Battersea, London."
426538,JOHNSON,WALTER,W,24,,06/10/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3139',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. XII. 7. 11.,"Son of Thomas Hill Johnson and Alice Ann Johnson, of 864, Old South Head Rd., Rose Bay, New South Wales. Born at Waverly, New South Wales."
426539,KEENAN,WILLIAM,W,36,,24/02/1917,,Private,Imperial Camel Corps (Australian),,1st Bn.,,Australian,'1942',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. 2. 8.,"Son of William and Annie Keenan. Born at Emerald, Queensland."
426541,LANGFORD,ALFRED ARTHUR,A A,37,,27/07/1921,,Able Seaman,Royal Navy,,H.M.S. Comus.,,United Kingdom,'204179',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 7. 13.,
426544,McKEOWN,,F,0,,09/08/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'G/147',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,I. 3. 5.,
426569,IP YEE,,,0,,25/10/1914,,Trimmer,Mercantile Marine Reserve,,H.M.S. Empress of Asia.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. GK. 26.,
426545,McKINNON,PERCY CARTER,P C,31,,25/05/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1147',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. V. CH. 17.,"Son of Alexander and Annie McKinnon, of 23, Docker St., Elwood, Victoria. Born at Alexandra, Victoria."
426546,MINGAY,,R,0,,30/06/1917,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24863',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. I. 9.,
426547,MURKIN,,J B,0,,04/11/1918,,Private,Hampshire Regiment,,9th Bn.,,United Kingdom,'39764',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. Z. 10.,
426548,MURPHY,ANDREW ARTHUR,A A,25,,02/02/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'937',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 5. 4.,"Son of Andrew and Mary Murphy, of Woy Woy, New South Wales."
426549,NEYDORF,,N H,0,,07/10/1916,,Private,Ceylon Light Infantry,,,,United Kingdom,'9052',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,VII. I. 1.,
426550,PEARCE,WILLIAM GEORGE,W G,22,,02/11/1918,,Private,Hampshire Regiment,,9th Bn.,,United Kingdom,'355260',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. I. 15.,
426553,ROUSAY,,R J,0,,01/11/1919,,Rifleman,Rifle Brigade,,18th Bn.,,United Kingdom,'20041',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IV. AP. 13.,
426510,ARNOLD,HERBERT FRANK,H F,26,,10/11/1918,,Private,Hampshire Regiment,,9th Bn.,,United Kingdom,'355740',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 2. 11.,"Son of Mr. W. and Mrs E. Arnold, of 28, Woodend Rd. Winton, Bournemouth."
426511,BROOME,RALPH CHAMPNEY,R C,55,Companion of the Indian Empire,26/08/1915,,Major General,Indian Army Remount Department,,,,Indian,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,XII. 7. 17.,
426551,RAFFEL,,B V,0,,13/03/1915,,Gunner,Ceylon Garrison Artillery,,,,United Kingdom,'875',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Family Vault.,
426512,BROSNAN,PATRICK JOSEPH,P J,43,,10/02/1919,,Sergeant,Australian Field Artillery,,7th Bde.,,Australian,'22353',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,R.C. I. 3. 9.,"Son of Jeremiah and Honora Brosnan. Born in County Kerry, Ireland."
426513,BROWN,JOHN JOSEPH,J J,0,,04/11/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2966',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. 3. 14.,
426515,BROWN,WILLIAM HENRY,W H,27,,25/05/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'600',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,N.C. V. CH. 18.,"Son of George and Mary Ann Brown. Born at Hay, New South Wales."
426517,CAKEBREAD,,A,0,,07/07/1919,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Juno.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 7. 2.,
426519,CLIFT,NORMAN C.,N C,0,,12/01/1918,,Gunner,Ceylon Garrison Artillery,,,,United Kingdom,'1006',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. I. 11.,"Son of Mrs. F. Clift, of 48, Stuart Rd., Slave Island, Ceylon."
426520,CLIFT,,W R,0,,12/03/1917,,Gunner,Ceylon Garrison Artillery,,,,United Kingdom,'1010',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,V. I. 10.,"Son of Mrs. F. Clift, of 48, Stuart Rd., Slave Island, Ceylon."
426521,COHAN,HENRY MOLYNEUX,H M,35,,06/08/1919,,Gunner,Royal Garrison Artillery,,93rd Coy.,,United Kingdom,'131332',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 3. Last Grave.,"Son of Edward Asher Cohan and Martha Alice Cohan, of Wynnstay, 10 Aigburth Drive, Liverpool."
426522,CROUCHLEY,RICHARD,R,29,,08/01/1919,,Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'1756',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,IX. 2. 14.,"Son of William Crouchley; husband of Beatrice M. Pickard (formerly Crouchley), of Norton Malreward, Pensford, Bristol. Born at Leigh, Lancs. C.E."
426526,DRAWBRIDGE,LOUIS SPENCER,L S,26,,26/07/1918,,Able Seaman,Royal Navy,,H.M.S. Juno.,,United Kingdom,'J/3976',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,C.E. IX. I. 13.,"Son of Samuel and Alice M. Drawbridge, of 16, Somerville Rd., Penge, London."
