Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
121234,BROWN,FRANK,F,38,,15/09/1916,,Sapper,Royal Engineers,,155th Coy.,,United Kingdom,'120825',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 8A.,"Son of Marcus and Harriett Brown, of Haverhill, Suffolk."
121249,CASTLE,CHARLES HENRY JAMES,C H J,20,,17/11/1916,,Sapper,Royal Marines,,"2nd Field Coy. R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/870(S)',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 14A.,"Son of Thomas William and Rosa Emma Castle, of 62, Blenheim Road, Deal."
121293,FOLLETT,ALBERT THOMAS TANNER,A T T,30,,17/11/1916,,Private,Army Service Corps,,1st Base Mechanical Transport Depot,,United Kingdom,'M2/264880',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 13.,"Son of Gilbert and Edith Follett, of Bridge Cottage, Church Path, Woking; late of Wimbledon, Surrey."
121364,JONES,JOHN,J,39,,07/01/1917,,Private,Welsh Regiment,,2nd Bn.,attd. 8th Gen. Hosp.,United Kingdom,'14701',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 7.,"Husband of Gladys Jones, of 7, Bright Eye, Cwmaman, nr. Aberdare."
121405,MARSTON,SYDNEY GEORGE,S G,20,,25/09/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'7258',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 13A.,"Son of Walter James and Emma Jane Marston, of 15, Chatsworth Street, Leicester."
121447,PRICE,JOHN WILLIAM,J W,21,,28/09/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'25315',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 14.,"Son of George and Mary Elizabeth Price, of 23, Oxford Street, Wrexham, Denbigh."
121491,TODD,JAMES MOLLISON,J M,25,,16/10/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/12867',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 2A.,"Son of the late James and Mary Todd, of Friockheirn, Forfarshire."
121310,GIDDINGS,ALBERT EDWARD,A E,27,,25/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12260',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 10.,"Eldest son of Albert and Harriet Giddings, of 27, Wakefield Street, Upper Edmonton, Middlesex."
121311,GILES,,H,0,,13/02/1917,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'8418',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 17.,
121312,GILL,WILLIAM,W,22,,01/11/1915,,Lance Corporal,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'1338',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 7.,"Son of Charles T. and Elizabeth L. Gill, of 47, Trevor Road, Orrell Park, Liverpool. Native of Ormskirk."
121313,GODWIN,ARTHUR COLMER,A C,32,,30/10/1916,,Private,Army Service Corps,,1st Base Mechanical Transport Depot,,United Kingdom,'MS/4083',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 7.,"Son of James Colthurst Godwin and Emily Josephine Godwin, of Stoke Bishop Bristol."
121314,GOW,CHARLES,C,0,,30/04/1916,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'16218',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 11A.,
121315,GRACE,,S,0,,24/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'11974',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 2A.,
121316,GRAHAM,,D,28,,17/02/1915,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'41793',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 17A.,"Son of Alexander and Annie Macleod Graham, of Out End Call, Stornoway. Served 5 years in India."
121317,GRIFFITHS,JOSEPH THOMAS,J T,25,,16/07/1916,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'15902',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 6.,"Son of Mr. and Mrs. Joshua Griffiths, of 21, Smith Street, Rhosllanerchrugog, North Wales."
121318,GROOM,,F R,0,,03/11/1916,,Private,Royal Sussex Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'15551',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 8A.,
121319,GRUNWELL,WILLIAM,W,44,,19/01/1916,,Serjeant,Royal Engineers,,201st Field Coy.,,United Kingdom,'81414',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 10.,"Son of Charles and Mary Grunwell, of Little Ouseburn, York. Father of Charles A. Grunwell, of 10, Barton Road, Worsley, Manchester."
121320,GUNN,JAMES ALEXANDER,J A,26,,26/10/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43355',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 13.,"Son of Margaret and the late William Gunn, of 3, White Street, Partick, Glasgow."
121338,HEYWORTH,JOHN ERNEST,J E,44,,09/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,"1st Aircraft Depot, Engine Repair Shops",,United Kingdom,'47876',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 15A.,"Fourth son of the late Robert and Jane Heyworth, of Whalley Range, Manchester."
121339,HIATT,JOHN CORBETT,J C,22,,14/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'16331',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 8.,"Son of William Lionel and Charlotte Ann Hiatt, of Upper Swell, Gloucestershire."
121340,HIGSON,PETER,P,23,,16/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'4093',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 18.,"Son of James and Ellen Higson, of Atherton, nr. Manchester. Came from U.S.A. to enlist at Bolton in the 4th/5th Bn. Loyal North Lancs Regt.; volunteered for France and was transferred to the Royal Lancaster Regt."
121341,HILLAN,,J,43,,02/03/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'B/7536',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 13A.,"Native of Poyntzpass, Newry, Co. Armagh."
121342,HILLS,,T J,0,,30/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'9410',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 10.,
121343,HITCHCOCK,ERNEST DUKE,E D,24,,29/06/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21358',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 4A.,"Son of John and Elizabeth Duke Hitchcock, of Tatworth, Chard, Somerset."
121344,HOLDSWORTH,SYDNEY,S,19,,23/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20/11',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 9.,"Native of Eccleshill, Bradford, Yorks."
121345,HOLE,GEORGE,G,31,,13/02/1917,,Gunner,Royal Field Artillery,,Guards Ammunition Sub. Park,,United Kingdom,'94367',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 18A.,"Son of Eliza Ann Hole, of Ansford."
121346,HOLLAND,WILLIAM ALONZO,W A,27,,18/02/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'23558',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 1.,"Son of James and Hannah Holland, of Bullsmoor, Belper, Derbyshire."
121347,HOLT,JAMES,J,24,,20/04/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10027',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 15.,"Only son of Joseph and Emma Holt, of Moss Cottage, Carrington, Cheshire."
121348,HOOPER,WILLIAM HARRY,W H,20,,01/11/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'15808',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 6.,"Son of William Gabriel and Helen Hooper, of 43, St. Peter's Avenue, Kettering."
121349,HOULDER,JAMES,J,18,,10/03/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,attd. G.H.Q. 3rd Echelon. ,United Kingdom,'307205',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 9A.,"Son of James and Bleanor Houlder, of 19, Gibbon Street, Bolton."
121350,HUGHES,,R,0,,10/10/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9100',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 13.,
121379,LOCKEY,FREDERICK CHARLES,E C,29,,04/11/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7802',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 8.,"Son of Thomas Lockey, of Lambourn, Berks."
121380,LOCKHART,,A E,0,,24/12/1916,,Lance Corporal,London Regiment,Royal Irish Rifles,1st/24th Bn.,"attd. ""D"" Coy. 1st Bn.",United Kingdom,'723524',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 1A.,
121381,LOCKYER,SIDNEY WILLIAM HENRY,S W H,30,,20/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141721',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 1A.,"Son of William and Mary Lockyer, of Port Colborne, Ontario, Canada."
121382,LONG,JOHN SALKELD,J S,27,,14/02/1917,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'16241',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 4.,"Son of Thomas Salkeld and Elizabeth Long, of 10, Trinity Street, Gateshead."
121383,LOWE,FREDERICK HENRY,F H,49,,11/01/1917,,Pioneer,Royal Engineers,,4th Labour Bn.,,United Kingdom,'115873',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 6.,
