Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041259,COLES,ERNEST WALTER,E W,0,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/9035',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 8.,"Son of Mr. and Mrs. Richard Coles, of Cocking, Midhurst, Sussex; husband of Alice Ellen Coles, of 3, Church Hill, Topcroft, Bungay, Suffolk."
541238,HARRIS,,A C,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252804',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 21.,
541141,FARROW,SAMUEL,S,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'49632',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 16.,
541247,HAWKINS,,A,0,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'722222',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 12.,
541290,HUNT,,F C,0,,10/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345165',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 20.,
541333,KING,,W,0,,29/03/1917,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'201732',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. B. 11.,
541354,LOMAS,,C,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'100061',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. B. 10.,
541399,MORTIMER,,H G,0,,29/03/1917,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'267447',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. D. 1.,
541441,PARKS,,J,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),Reserve Cavalry Regiment,,formerly (34057) ,United Kingdom,'165083',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 12.,
541502,RUSSELL,,G A,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49561',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 1.,
541575,TEMPLE,,C R,0,Military Medal,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'1153',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 14.,
541608,WARREN,,J A,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'78569',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. D. 8.,
541647,WOOD,,H,0,,28/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'243106',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 1.,
540924,BAIGENT,,G,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22216',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 15.,
540950,BELL,JOHN,J,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79586',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. D. 10.,
541034,CHEETHAM,,J,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'44308',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 8.,
541070,COUNTER,,A W,0,,11/09/1918,,Corporal,London Regiment,,10th Bn.,,United Kingdom,'422477',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. D. 3.,
541035,CHELL,,A E,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/11801',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 13.,
541036,CHERRYMAN,,A,0,,24/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/903',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. A. 10.,
541037,CHILD,,R G,0,,10/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn. ,United Kingdom,'R/37590',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 8.,
541570,SWIFT,,F,0,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/24074',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 8.,
541225,HAFFORD,JOHN,J,23,,21/08/1917,,Private,ALIAS,,,,United Kingdom,'46822',France,"EPEHY WOOD FARM CEMETERY, EPEHY",,"See EVANS, the true family name."
541303,JAMES,,E H,0,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),, posted to 2nd/2nd Bn.,United Kingdom,'83271',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 15.,
541500,ROSTERN,,W,0,,13/04/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240728',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 12.,
541501,ROYLANCE,,J,0,,21/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 95th Bde.",,United Kingdom,'137891',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. I. 2.,
541069,COOK,,T C,0,,12/09/1918,,Private,Army Ordnance Corps,,,,United Kingdom,'026841',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 11.,
541102,DIXON,,J D,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 117th Bde.",,United Kingdom,'36252',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 1.,
540901,ABRAMS,,E J,0,,30/03/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/22790',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. I. 5.,
540902,ABRAMS,,H,0,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14839',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 16.,
540903,ADAMS,,H W,0,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325324',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 3.,
540907,ALLEN,,D H,0,,21/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10667',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. F. 14.,
540910,ALLINSON,,D,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44882',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 6.,
540915,ASTON,,E,0,,22/03/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12313',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. I. 4.,
540916,ATKINS,,A,0,,01/04/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241633',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 4 (Coll.),
541437,PALMER,,E G,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/30504',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 5.,
