Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247648,HOLDER,,H,0,,18/07/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'18154',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 10.,
247718,WOOD,,J,0,,10/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33117',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 2.,
247660,LINTON,EDMUND WILLIAM,E W,0,,17/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/23001',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 18.,
247663,LOONE,,C H,0,,16/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'12378',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 16.,
247635,GODFREY,,J W,0,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46215',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 19.,
247722,WOOTON,,J J,0,,19/05/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'265652',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 13.,
247649,HOLMAN,,M,0,,29/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22925',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 29.,
247655,JOHNSTON,,R,0,,10/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'4568',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 23.,
247656,JONES,,J,0,,20/06/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6230',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 23.,
247657,LANE,,A C,0,,15/06/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203403',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 11.,
247585,ADAMS,LESTOCK HANDLEY,L H,30,,22/04/1918,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 2.,"Son of the Rev. H. F. S. Adams, Vicar of Holy Trinity, Red Hill; husband of Emilie Anderson Adams, of Fern, Buxton, late of Winnipeg, Canada."
247586,AINLEY,JOHN HIRST,J H,19,,21/06/1918,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 22.,"Son of Hirst and Lilian Mary Ainley, of ""Woodlands,"" Lindley Moor, Huddersfield."
247587,AINSWORTH,,G,0,,10/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33013',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 4.,
247588,ALLEN,,E,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'140696',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 20.,
247589,ALLEN,WILLIAM,W,0,,22/05/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'8007',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 25.,
