Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2456603,MAVER,STANLEY,S,30,,12/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1365480',United Kingdom,NEILSTON CEMETERY,Sec. M. Grave 177.,"Son of James and Helen Maver, of Barrhead."
2456597,KERR,CHARLES DOCHERTY,C D,31,,20/08/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10557062',United Kingdom,NEILSTON CEMETERY,Sec. E.D. Grave 81.,"Son of Elizabeth T. Kerr, of Barrhead."
2456598,LEITCH,JOHN,J,39,,12/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563334',United Kingdom,NEILSTON CEMETERY,Sec. E.H. Grave 239.,"Son of John and Jessie Jeffrey Leitch, of Barrhead."
2456596,GORDON,JAMES,J,0,,07/08/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14633941',United Kingdom,NEILSTON CEMETERY,Sec. E.G. Grave 308.,
2456592,CALDWELL,DAVID WILSON,D W,24,,21/04/1941,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'3192930',United Kingdom,NEILSTON CEMETERY,Sec. Q. Grave 215.,"Son of Samuel and Frances Caldwell, of Neilston."
2456593,CHRISTIE,THOMAS,T,25,,03/07/1941,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824611',United Kingdom,NEILSTON CEMETERY,Sec. E.B. Grave 37.,"Son of Robert and Jane A. Christie, of Barrhead."
2456595,GLEN,JOHN EBNER,J E,35,Member of the Order of the British Empire,20/03/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Pyramus.,,United Kingdom,'',United Kingdom,NEILSTON CEMETERY,Sec. E.I. Grave 87.,"Son of John and Margaret Burray Glen; husband of Janey Blair Glen (nee Fulton), of Uplawmoor."
2456599,LOGAN,ALEXANDER,A,28,,03/08/1943,,Second Lieutenant,Royal Artillery,,"279 Bty., 67 Lt. A.A. Regt.",,United Kingdom,'217052',United Kingdom,NEILSTON CEMETERY,Sec. D. Grave 208.,"Son of William and Jean Thomor Logan, of Barrhead; nephew of Margaret Gilmour, of Barrhead."
2456602,McPHAIL,ROBERT MORRISON,R M,22,,03/01/1947,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1574305',United Kingdom,NEILSTON CEMETERY,Sec. I. Grave 19.,"Son of James and Maria Johnston Morrison McPhail, of Barrhead."
2456604,MITCHELL,JOHN,J,39,,01/10/1945,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 102539',United Kingdom,NEILSTON CEMETERY,Sec. E.D. Grave 86.,"Son of John and Margaret Mitchell, of Barrhead; husband of Helen Mitchell, of Barrhead."
