Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6010777,SYTCHOUGOFF,CHRISTAFORE,C,0,,24/10/1914,,Soldaat 2 kl OV,Belgian Army,,8 Linie 2/3 (7 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 110.,
6010655,GOBEAUX,LOUIS JOSEPH GHISLAIN,L J G,0,,30/01/1918,,Sergeant BV,Belgian Army,,10 Linie /4 Cie,,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 221.,
2350489,HODGES,JOHN BENJAMIN,J B,33,,13/05/1946,,Private,Royal Army Medical Corps,,224 Parachute Field Amb.,,United Kingdom,'97004475',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. A. (156). Grave 214.,"Son of Frank Benjamin Pitman Hodges and Rose Hodges of Bitterne Manor, Southampton."
2350491,LEACH,PATRICK GEORGE,P G,23,,30/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1602533',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. D. (182). Grave 136.,"Son of Archibald George and Hilda May Leach, of Highfield, Southampton."
2350492,MOSS,PERCY LAWRENCE,P L,60,,10/03/1946,,Lieutenant,Intelligence Corps,,,,United Kingdom,'98186',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. F. (41). Grave 136.,"Son of John Edward and Alice Moss, husband of Eva Moss, of Barton-on-Sea."
6010537,BEECKMAN,JOSEPH LOUIS,J L,0,,07/01/1917,,Soldaat 2 kl,Belgian Army,,6 Linie 2/2 (6 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 112.,
2350496,SELMAN,ROBERT JAMES,R J,22,,01/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'926683',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. P. (137). Grave 265.,"Son of Ida Laura Selman, of Southampton; nephew of Mrs. D. Kelly (nee Selman), of Millbrook, Southampton."
2350498,STACEY,WILLIAM ALFRED,W A,27,,26/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5503376',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. N. (149). Grave 199.,"Son of Frederick Stacey, and of Louise R. Stacey, of Southampton."
2350499,TURNBULL,ROBERT,R,29,,21/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/132930',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. G. (48). Grave 45.,"Son of Matthew and Georgina Grant Turnbull, of Southampton."
2350487,EASTHAM,THOMAS CHARLES,T C,0,,26/06/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'862591',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. D. (20). Grave 279.,
2350494,RABBETS,FRANK CHARLES,F C,0,,05/01/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7925323',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec. A. (156). Grave 294.,
