Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4032833,SAYER,WILLIAM W.,W W,0,,19/12/1915,,Sapper,Canadian Engineers,,,,Canadian,'961',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 5.,
2849499,TAME,LESLIE JOHN,L J,35,,21/01/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166793',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 6.,"Son of John and Mabel Tame, of Vancouver."
420690,BOOKER,JOSEPH ASKIN,J A,31,,25/11/1918,,Gunner,Canadian Garrison Artillery,,No. 11 Artillery Depot,,Canadian,'2022989',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 134. 12.,"Son of Mrs. Elizabeth Booker, of 1742, Alma Rd., Vancouver."
420691,BOOL,FRED,F,48,,27/02/1919,,Sapper,Canadian Engineers,,,,Canadian,'2323476',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 9.,"Son of the late Frank and Eliza Bool; husband of Helena Bool, of 20, Rawmarsh Hill, Park Gate, Rotherham, England."
420692,BOOT,EDWARD,E,47,,06/05/1921,,Private,Canadian Corps Military Police,,,,Canadian,'2907',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 12.,"Son of the late Edward and Annie Boot, of Drakefell Rd., New Cross, London, England; husband of Sarah Ann Boot, of Diamondville, Wyoming, U.S.A."
420693,BRADBURY,EDWIN ARTHUR,E A,37,,14/09/1916,,Private,Canadian Militia,,102nd Regt.,,Canadian,'2972',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 7.,"Son of Thomas and Mary Ann Bradbury, of Stroud Rd., Woodside, South Norwood. England husband of Ellen Louise Bradbury, of 3550, Sophia St., Vancouver."
420694,BRADLEY,HERBERT,H,16,,26/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'116779',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 8.,"Son of Harold and Edith Bessie Bradley, of 118, Irving Avenue, Ottawa, Ontario."
420695,BRANSOM,HENRY,H,0,,11/05/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'115',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 2.,"Son of the late James and Mary Bransom, of Plantation Rd., Leighton Buzzard, England."
420696,BROOKS,HOWARD A.,H A,29,,07/05/1921,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629489',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 2.,"Son of James Henry Brooks, of Murray Harbour South, Prince Edward Island, and Charlotte Machon Brooks, of 1465, Broadway West, Vancouver."
420697,BROWN,FREDERICK A.,F A,57,,13/07/1918,,Sapper,Canadian Engineers,,,,Canadian,'2070',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 12.,"Son of Philip Brown, of Canning, Kings Co., Nova Scotia, and the late Mary A. H. Brown; husband of the late Elizabeth R. Brown, of Highland Avenue, Somerville, Mass., U.S.A."
420698,BROWN,ROBERT T.,R T,42,,17/06/1919,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'463603',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 21. 5.,"Son of the late John T. and Elizabeth Hogarth Brown; husband of Blanch Brown, of 1966, Nelson St., Vancouver."
420699,BURKE,ALFRED FRANK,A F,45,,04/03/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'51009',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 10.,"Son of Sarah Burke, of 24, Glendare St., Barton Hill, Bristol, England, and the late Michael Burke."
420677,ATKINSON,,J B,52,,28/05/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'805',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 13.,"Son of the late Peter and Julia Atkinson, of 584, Cambie St., Vancouver."
420678,BAILEY,JOSEPH WRIGHT,J W,49,,05/09/1919,,Sergeant,Canadian Forestry Corps,,,,Canadian,'2204260',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 3.,"Son of the late Joseph and Juliette Trott Bailey, of San Francisco, California; husband of Carrie Louise Bailey, of 4518, 4th Avenue North-East, Seattle, Washington, U.S.A."
420679,BALDRY,ALFRED CHARLES,A C,41,,07/01/1920,,Private,Canadian Forestry Corps,,36th Coy.,,Canadian,'180964',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 5.,"Son of the late Robert and Eliza Jane Baldry, of 6, Alexandra Rd., West Kensington Park, London, England; husband of Ada E. Baldry, of 237, 29th Avenue East, Vancouver."
420680,BELL,CHARLES P.,C P,42,,28/08/1920,,Private,Royal Air Force,,,,United Kingdom,'174782',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 3.,"Son of Henry Bell, of 188, Brant Avenue, Brantford, Ontario, and the late Emily Mary Bell."
420681,BELL,JOHN,J,55,,22/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 103rd Bn.,Canadian,'706985',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 12.,"Son of the late Charles and Sarah Jane Bell (nee Stratton); husband of Louisa Bell, of 941, Pandora Avenue, Victoria, British Columbia."
420682,BELLAMY,FRANK,F,30,Meritorious Service Medal,02/12/1919,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'29077',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 7.,"Son of William Bellamy, of 9, Copthall Gardens, Twickenham Middx., England; husband of Dorothy Bellamy, of 1911, Nelson St., Vancouver."
420683,BIRD,JOHN,J,50,,24/05/1916,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater.""",,Canadian,'VR/98',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 14.,"Son of John and Margaret Donelan Bird, of Bilston, England; husband of Margaret Bird, of 229, 5th St. West, North Vancouver."
420684,BLACK,RONALD F.,R F,34,,10/02/1919,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29075',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 1.,"Son of the late John and Helen F. Black, of Perth, Scotland."
420685,BLACKMAN,GEORGE EDWARD,G E,33,,19/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015723',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 2. 4.,"Son of John and Elizabeth Blackman, of 206, Fratton Rd., Portsmouth, England; husband of Sarah F. Blackman, of 4744, Little St., South Vancouver."
420686,BLOW,JAMES,J,28,,08/03/1919,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130132',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 6. 15.,"Son of Frederick and Elizabeth Blow, of 143, 17th St. West, North Vancouver."
420687,BOADEN,EDWARD GRAHAM,E G,27,,20/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 7th Bn.,Canadian,'430730',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 5.,"Son of Emma Jane Boaden, of 18, Marlborough Rd., Falmouth, Cornwall, England, and the late John Boaden."
420688,BODWELL,HOWARD L.,H L,37,"Companion of St. Michael and St. George, Distinguished Service Order",15/01/1919,,Lieutenant Colonel,Canadian Engineers,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 42. 1. 6.,"Son of Lila Hay Bodwell, of Ingersoll, Ontario, and the late E. Graham Bodwell; husband of Dulcia Margaret Bodwell."
420665,ACTON,THOMAS,T,40,,08/07/1919,,Private,Canadian Army Service Corps,,,,Canadian,'464128',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 5.,"Son of the late Mrs. Mary Ellen Acton; husband of Mary Jane Acton, of 1419, Hastings St. East Vancouver."
420666,ADDISON,BUDD ARTHUR,B A,19,,24/09/1918,,Gunner,Canadian Field Artillery,,Ammunition Col.,,Canadian,'2557593',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 3. 16.,"Son of Arthur George and Eva Victoria Addison, of 5626, Alma Rd., Vancouver."
420667,AIKEN,SAMUEL E.,S E,36,,30/09/1918,,Sapper,Canadian Engineers,,,,Canadian,'2710671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 10.,"Husband of Herma Isabelle Aiken, of 1794, Keefer St., Vancouver."
420668,ALLEN,ARTHUR JAMES,A J,44,,16/02/1917,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015529',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 1.,Son of the late John and Mary Allen.
420670,ALLEN,GEORGE E.,G E,19,,27/06/1916,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 6.,"Son of Albert and Emma Allen, of 1308, 38th Avenue East, Vancouver."
420672,ANDERSON,ARCHIBALD,A,40,,01/08/1920,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'468386',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 2.,Son of the late Archibald and Martha Seaton Anderson.
420673,ANDERSON,GEORGE,G,34,,08/05/1921,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68088',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 3.,Son of the late William Howison Anderson and Janet Miller Anderson.
420675,ARCHER,THOMAS WALTER,T W,24,,20/07/1919,,Private,Canadian Infantry,,29th Bn.,,Canadian,'430514',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 8.,"Son of Alice Jane Clark (formerly Archer), and the late Thomas Walter Archer."
420676,ARTHUR,PERCY EDWARD,P E,0,,04/01/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'407',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 7.,"Husband of Jenny Arthur, of Collingwood, East Vancouver."
420737,DUNN,THOMAS H.,T H,40,,27/01/1921,,Corporal,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2140870',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 22. 1.,"Son of the late John and Elizabeth Dunn, of 2, Albert St., Gosport, Hants, England."
420738,EACOTT,FREDERICK R.,F R,40,,29/06/1921,,Private,Canadian Forestry Corps,,,,Canadian,'1013114',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 10.,"Son of the late Robert and Mary E. Eacott, of Little Northend Farm, Huntley, Glos., England."
420739,EDGECUMBE,SIDNEY R.,S R,19,,18/12/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'941',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 1.,"Son of Mrs. Agnes Edgecumbe, of 1411, Ogden St., Denver, Colorado, U.S.A."
420740,EGLINGTON,WALTER EDMOND,W E,38,,21/10/1918,,Private,Canadian Infantry,,Depot Bn. (British Columbia).,,Canadian,'2015444',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 5.,"Son of Adelaide Woodman (formerly Eglington), of 13, Home Vale, Knockholt, Sevenoaks, England, and the late Samuel Eglington; husband of Florence Anne Eglington, of 1070, Pine St., San Francisco, California."
420741,ELLIS,JOHN,J,45,,04/07/1919,,Lance Corporal,Canadian Infantry,,56th Bn.,,Canadian,'447768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 16.,"Husband of Valentine A. Ellis, of 1966, William St., Vancouver."
420743,EVANS,JOSEPH,J,59,,22/10/1918,,Private,Canadian Railway Service Guard,,,,Canadian,'667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 13.,"Son of Thomas Evans, of Bethnal Green, London, England, and the late Mary Evans; husband of Jane Wilson (formerly Evans), of 194, Balaclava St., St. Thomas, Ontario."
