Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
760007,CHIPLIN,WILLIAM HENRY,W H,30,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William John and Frances Annie Chiplin, ""Rosenalea"", Cyprus Gardens, Bloomfield, Belfast."
1559904,DAVIS,HENRY OUSELEY,H O,30,,27/10/1914,,Captain,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Eldest son of Henry and Mary Davis, of Holywood, Co. Down. Educated at Portora Royal School, and Campbell College, Belfast; from which he passed direct to R.M.C. Sandhurst. Gazetted 2nd Lt. Royal Dublin Fusiliers, 15th Aug., 1905. Resigned commission, 1910. Gazetted Capt., Royal Irish Rifles, 31st Aug., 1914."
765900,BROWNE,DOMINICK AUGUSTUS,D A,28,,01/07/1916,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Frank and Mary Browne, of Killadreenan, Co. Wicklow."
767823,BEGGS,HENRY PARKER,H P,26,,01/07/1916,,Captain,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel and Minnie Beggs, of Chestnut Villa, Dunmurry, Co. Antrim."
807052,O'FLAHERTY,DOUGLAS HILL,D H,36,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mr. and Mrs. Francis Hill Hale O'Flaherty, of Belfast; husband of Beatrice O'Flaherty, of 31, Myrtlefield Park, Belfast."
750960,EWART,CECIL FREDERICK KELSO,C F K,28,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Frederick William and Maryanne Elizabeth Ewart, of Derryvolgie, Lisburn, Co. Antrim."
1553537,SMILES,WILLIAM ALAN,W A,34,,09/07/1916,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William Holmes Smiles and Lucy Smiles, of Westbank, Strandtown, Belfast. A Solicitor."
1564339,WRIGHT,ALLAN O'HALLORAN,A O,28,Mentioned in Despatches,13/03/1915,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of late Frederick Wright, J.P., Consul of Adelaide, Australia, and of Frances J. Wright, of Clanfergael, Red Hill, Surrey. Served in the South African War. Served with the South Australian Mounted Rifles. Entered Sussex R.G.A. (M) in 1903, passed into Royal Irish Rifles, 1907."
189088,MASTER,CHARLES LIONEL,C L,33,Mentioned in Despatches,12/10/1914,,Captain,Royal Irish Rifles,,2nd Bn,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",IV. B. 22.,Son of William Edward Master.
63392,JEFFARES,,R T,27,Mentioned in Despatches,06/10/1917,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. J. 16.,"Son of M. H. Jeffares, of Lower Seskin, Leighlinbridge, Bagenalstown, Co. Carlow. Served also in German East Africa."
63477,KENNEDY,ALEXANDER,H A,0,,28/10/1914,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,I. A. 5.,"Husband of Dorothy Kennedy; son of the late Gen. H. F. Kennedy, 60th Rifles (King's Royal Rifle Corps), and Margaret Kennedy, of Bath."
268005,ALLGOOD,BERTRAM,B,40,,06/12/1914,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,I. B. 2.,"Son of the late Major-General Allgood, C.B.; husband of Isa C. Allgood."
235166,MOTHERWELL,JOHN ERNEST,J E,29,,21/10/1916,,Captain,Royal Irish Rifles,The Loyal North Lancashire Regiment,3rd Bn.,attd. 9th Bn.,United Kingdom,'',France,"REGINA TRENCH CEMETERY, GRANDCOURT",II. A. 25.,"Son of David and Catherine Motherwell, of 7, Somerset Terrace, Belfast."
4001330,STEVENS,REGINALD WALTER MORTON,R W M,37,Mentioned in Despatches,28/08/1914,,Captain,Royal Irish Rifles,,,(Bde. Maj. 9th Inf. Bde.),United Kingdom,'',France,TROISVILLES COMMUNAL CEMETERY,13.,"Son of George Morton Stevens and Mary Stevens; husband of Gertrude Elizabeth Stevens, of Upper Adhurst, Petersfield, Hants."
508832,HYNDMAN,VAL,J V,29,,07/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. K. 4.,"Son of James Hyndman. of ""Lisanore,"" Antrim Rd., Belfast."
511535,JENKS,JOHN EDWARD,J E,36,,04/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 28.,"Son of the late John Jenks, V.S. and Annie Jenks, of Larne Harbour, Co. Antrim; husband of Gladys Jenks, of Moyle, Larne Harbour, Co. Antrim."
20024,DUFFIN,CHARLES FRANCIS,C F,23,,13/03/1918,,Captain,Royal Irish Rifles,Labour Corps,General List and 9th Bn.,attd. 127th Prisoner of War Coy.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 67.,"Son of Mrs. Frances Duffin, of ""St. Catherine's,"" Craigavad, Co. Down, and the late Mr. C. H. Duffin. Born Dunmurry, Co. Antrim."
