Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75451550,HEARDLEY,GEORGE,G,0,,27/09/1918,,Private,ALIAS,,,,United Kingdom,'280993',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",,See 'HEARD' the true family name.
595844,ELDRIDGE,ARTHUR,A,0,,03/01/1918,,Serjeant,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/579',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 15.,
595922,McDONALD,,H,0,,28/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'30105',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. A. 5.,
595939,MITCHELL,,H,0,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'42526',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. F. 10.,
595984,SMITH,,H,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'63467',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. D. 10.,
595848,FIDDES,,H,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250801',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 7.,
595849,FINDLAY,,R,0,,29/09/1918,,Pioneer,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'237764',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 8.,
595850,FLAXMAN,,W A,0,,19/01/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324533',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 20.,
595891,JENKINSON,,R A,0,Military Medal,27/09/1918,,Lance Corporal,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'377756',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. E. 9.,
595777,ARMSTRONG,,W J,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306997',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. D. 2.,
595778,ARMSTRONG,,W P,0,,29/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'202048',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. B. 4.,
595807,BROCK,,A D,0,,27/09/1918,,Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281768',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 6.,
595808,BROWN,,G,0,,10/12/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202580',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 8.,
595772,ADAMS,,J T,0,,17/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242335',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 24.,
