Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428706,COUSINS,JOHN DESMOND,J D,22,,07/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1242954',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of Florence K. Cousins, of Hampstead."
2428707,CRAMPTON,DOROTHY LILIAN,D L,26,,17/05/1944,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2030737',United Kingdom,HAMPSTEAD CEMETERY,Sec. J.7. Grave 98.,"Daughter of Mr. and Mrs. James Henry Crampton, of Petersfield, Hampshire."
2428708,DAVIES,JOHN,J,47,,02/08/1945,,Commander Surgeon,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Sec. W.F. Grave 108.,"Son of Moses and Margaret Davies; husband of Elizabeth Gwladys Davies, of Hampstead. M.D M.R.C.P."
2428713,HALE,WILLIAM,W,0,Member of the Order of the British Empire,16/02/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'43231',United Kingdom,HAMPSTEAD CEMETERY,Sec. E.5. Grave 137.,
2428716,IVES,FREDERICK,F,24,,02/07/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Norwich City.,,United Kingdom,'LT/JX232419',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.6. Joint grave 33B.,
2428722,PEARSON,EDWARD CHARLES,E C,0,,15/05/1941,,Lieutenant,Intelligence Corps,,,,United Kingdom,'107927',United Kingdom,HAMPSTEAD CEMETERY,Sec. O.7. Grave 2B.,Husband of Freda Pearson.
2428709,DE RENZI,GODFREY,G,18,,22/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1295396',United Kingdom,HAMPSTEAD CEMETERY,Sec. M.6. Grave 95.,"Son of Leonard and Ann de Renzi, of St. John's Wood."
2428710,DUNNINGHAM,HUGH,H,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1385253',United Kingdom,HAMPSTEAD CEMETERY,Sec. B.8. Grave 39.,"Son of Joseph Evans Dunningham and Ethel Louise Dunningham, of Hampstead."
2428711,ELCOME,HARRY THOMAS,H T,36,,18/02/1944,19/02/1944,Warrant Officer Class II,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6197661',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall (Addenda).,"Son of Thomas and Louise Elcome, of West Hampstead. His mother was killed in the same incident."
2428712,GRIMASON HARRIS,WILLIAM GERALD GEORGE,W G G,35,,15/08/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10583223',United Kingdom,HAMPSTEAD CEMETERY,Sec. Q.7. Joint grave 32B.,"Son of William and Hilda May Grimason Harris; husband of Margaret Grimason Harris, of Hampstead."
