Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620017,McCALLUM,JOHN DAVIS WALKER,J D W,0,,18/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'61025',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 63.,
2619962,ATKINS,KENNETH LESLIE,K L,0,,15/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'144756',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 149.,
2619964,BACHUREK,SVATOPLUK,S,27,,25/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,124 Sqdn.,,United Kingdom,'82536',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 122.,Of Czechoslovakia.
2619963,AUSTIN,THOMAS ARTHUR,T A,19,,27/07/1944,,Driver,Royal Engineers,,858 Quarrying Coy.,,United Kingdom,'14548474',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 160.,"Son of Thomas Arthur and Ada Austin; husband of Irene Elizabeth Austin, of Barking, Essex."
2619966,BARSBY,ERIC ARTHUR,E A,26,,31/10/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'84318',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Coll. grave 76A-79.,"Son of Thomas and Emily Barsby, of Minehead, Somerset."
2619968,BECKETT,GEOFFREY,G,21,,17/12/1942,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'622136',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 10.,"Son of Edward Fisher Beckett and Lottie May Beckett, of Buxton, Derbyshire."
2619972,BERRY,KENNETH HERBERT,K H,20,Distinguished Flying Medal,15/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'140907',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 148.,"Son of Robert Michael Berry, and of Florence Elizabeth Berry, of Walthamstow, Essex."
2619974,BLACKMORE,SIDNEY FREDERICK OGELEY,S F O,30,,24/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1203414',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 109.,"Son of William Joseph and Beatrice Blackmore; husband of Kathleen Muriel Blackmore, of Weymouth, Dorsetshire."
2619977,BROOKS,WILLIAM ALBERT,W A,24,,11/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'925823',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 73.,"Stepson of Robert Wyndham, of Camberwell, London."
2619980,CHIVERS,ERNEST KEELE,E K,32,,23/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'275328',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 92.,"Son of Frederick Emanuel and Rose Jessie Chivers; husband of Yvonne Gwenevere Chivers, of Hurlstone Park, New South Wales, Australia."
