Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939532,OZERWITE,,E,0,,13/10/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'197998',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 26.,
2939249,BILSDON,,T A,0,,07/07/1917,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'GS/14313',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 27.,
2939245,BERRIDGE,,J R,0,,21/03/1918,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10448',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 30.,
2939247,BETHELL,,F C,0,,10/03/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/13282',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 6.,
2939583,ROBINSON,,L,0,,19/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'50083',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 33.,
2939584,ROBINSON,,R C,0,,19/10/1918,,Second Lieutenant,Royal Garrison Artillery,,270th Siege Bty.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 27.,
2939587,ROLLITT,,G W,0,,22/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'118420',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 15.,
2939242,BEMBRIDGE,,S J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307360',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 42.,
2939219,ARNOLD,,W,0,Military Medal,25/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'130173',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 29.,
2939222,ATKINSON,,A S,0,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'55589',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. J. 7.,
