Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2723310,APPS,JOSEPH,J,49,,10/03/1941,,Gunner,Royal Navy,,H.M.S. Excellent,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 76.,"Son of William and Phoebe Apps, of Hastings; husband of Sarah Ann Harriet Apps, of Hastings. Also served in the 1914-18 war."
2723311,BEALE,NORMAN NICE (BUBS),N N,22,,14/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'53081',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row F. Grave 24.,"Son of Richard and Kathleen Beale, of St. Leonards-on-Sea."
2723313,BUTLER,ALFRED,A,22,,02/09/1940,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'892731',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 64.,"Son of Richard and Annie Butler, of Hastings; husband of Phyllis Roma Alice Butler, of Hastings."
2723316,CHANCELLOR,PETER REES,P R,18,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1261560',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 84.,"Son of Harry William and Elsie Chancellor, of Hastings."
2723349,MILLS,TERENCE FRANK HENRY,T F H,21,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337341',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 94.,"Son of Frank Frederick Sylvester Mills and Emily Mills, of Hastings."
2723336,HUBBLE,DULCIE WINIFRED,D W,0,,05/09/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2085091',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 44.,
2723352,O'GORMAN,ROBERT JOSEPH,R J,23,,07/06/1942,,Gunner,Royal Artillery,,"231 Bty., 114 Field Regt.",,United Kingdom,'957565',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. H. Sec. A. Row B. Grave 23.,"Son of Robert James O'Gorman, and of Mary O'Gorman, of St. Leonards-on-Sea."
2723353,PAINE,RONALD FRANK,R F,22,,30/08/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'14547139',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 37.,"Son of Alexander and Kathleen Paine, of Hastings; husband of Iris May Paine, of Hastings."
2723354,PHILLIPS,JAMES,J,69,,01/01/1942,,Fisherman,Fishing Fleet,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 83.,"Husband of Catherine Agnes Phillips, of Hastings. Also served in The Royal Sussex Regt. in the 1914-18 war."
2723355,PITT,ERNEST NEVILLE,E N,30,,16/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'906866',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 63.,"Son of Ernest Jasper and Charlotte Elizabeth Pitt; husband of Winifred Esther Pitt, of Sedlescombe."
2723356,POTTER,EDWIN CLAUDE,E C,36,,05/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6000438',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row G. Grave 27.,Son of Edwin William and Jessie Potter; husband of Doris Potter. Awarded a Certificate of the Royal Humane Society.
2723357,POVEY,JOHN HERBERT,J H,20,,24/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164543',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 100.,"Son of Charles Herbert and Elsie Marion Povey, of St. Leonards-on-Sea."
2723361,RICHMAN,WILLIAM HORACE,W H,0,,12/09/1940,,Private,Devonshire Regiment,,6th Bn.,,United Kingdom,'5626043',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 68.,
2723366,SPICE,RICHARD V.,R V,0,,24/12/1939,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'D/5564',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. M. Sec. F. Row J. Grave 32.,
2723359,RICHARDSON,ALFRED WILLIAM,A W,20,,16/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145938',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 62.,"Son of Alfred Henry and Mary Richardson, of Hastings."
2723360,RICHARDSON,FRANK THOMAS,F T,34,,05/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Berberis.,,United Kingdom,'LT/JX210717',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 79.,"Son of John Thomas Richardson and Emma Richardson, of Hastings."
2723362,RICKABY,GEORGE EDWARD,G E,38,,16/07/1943,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1102396',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 95.,"Son of John and Ellen Rickaby, of Ore, Hastings."
2723338,KEMP,NORMAN LLEWELLYN DAVID,N L D,0,,30/09/1940,,Corporal,Royal Air Force,,,,United Kingdom,'354299',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 70.,
2723374,WAREHAM,ROBERT EDWARD,R E,18,,09/03/1945,,Ordinary Telegraphist,Royal Navy,,H.M.S. Sweetbriar,,United Kingdom,'P/JX677673',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 97.,"Son of Mr. and Mrs. G. R. Wareham, of St. Leonards-on-Sea."
2723376,WEEKS,ALFRED HENRY,A H,32,,06/09/1945,,Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX177573',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 43.,"Son of Alfred and Emma Louisa Weeks, of Fulham, London."
2723322,DICKER,LEONARD PERCY,L P,19,,29/05/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14650320',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div O. Sec. A. Grave 92.,"Son of Minnie Laura Dicker and stepson of John George Barnes, of Hastings."
2723323,DUNN,ROBERT,R,21,,06/09/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1814207',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 40.,"Son of Albert Victor and Jeanette Dunn, of Hastings."
2723325,EDWARDS,RONALD PATRICK,R P,27,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1387240',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. H. Sec. A. Row B. Grave 25.,"Son of Charles Edwards and of Elizabeth Edwards (nee Smith); husband of Doris Edwards, of St. Leonards-on-Sea."
2723329,GILL,FREDERICK,F B,25,,26/02/1945,,Petty Officer,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/SSX20167',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 99.,"Son of Albert Charles and Alice Gill, of Silverhill, St. Leonards-on-Sea."
2723340,LUSTED,GEORGE ARTHUR,G A,0,,05/09/1940,,Private,Queen's Own Royal West Kent Regiment,Commando,1st Bn.,and No. 3,United Kingdom,'6345429',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 67.,
2723318,CRAWSHAW,HARRY WINSTON,H W,19,,24/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1529845',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 89.,"Son of Harry and Ada Crawshaw; nephew of Mr. E. J. Crawshaw, of Bramhall, Cheshire."
2723326,EVESON,WILLIAM ALBERT STANLEY,W A S,31,,18/04/1942,,Gunner,Royal Artillery,,"4 A.A. ""Z"" Regt.",,United Kingdom,'1654042',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 80.,"Son of Mr. and Mrs. A. Eveson; husband of Dorothy Eveson, o Hastings."
2723328,FIELD,GLADYS WINIFRED,G W,22,,27/03/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/183996',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. O. Row L. Grave 14.,Daughter of William Albert and Winifred Field; of St. Leonards-on-Sea.
2723332,HADDON,WILLIAM OWEN,W O,21,,03/10/1940,,Lance Corporal,Royal Welch Fusiliers,,,,United Kingdom,'4198120',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 71.,"Son of Benjamin Thomas Haddon and Elizabeth Haddon, of St. Leonards-on-Sea. His brother, Henry James Haddon, also died on service."
2723334,HENHAM,HARRY VICTOR,H V,26,,25/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6399622',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 61.,"Son of Frederick James Henham and Angela Henham, of Hastings."
2723342,McKNIGHT,BRIAN JOSEPH,B J,29,,23/01/1946,,Gunner,Royal Artillery,,"331 Bty., 73 Searchlight Regt.",,United Kingdom,'2060541',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. L. Sec. J. Row 0. Grave 19.,"Son of Mr. and Mrs. Joseph McKnight and stepson of Mrs. W. McKnight, of Clive Vale, Hastings."
2723345,MEEK,MARJORIE ELLEN,M E,37,,21/04/1945,,Senior Commander,Auxiliary Territorial Service,,,,United Kingdom,'',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. B. Sec. A. Row I. Grave 25.,"Daughter of James and Kate Esther Meek, of St. Leonards-on-Sea."
2723350,MURPHY,MICHAEL CHRISTOPHER,M C,24,,27/01/1941,,Private,Royal Sussex Regiment,,70th Bn.,,United Kingdom,'6404615',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 75.,"Son of James J. Murphy and Agnes Murphy, of Bandon, Co. Cork, Irish Republic."
2723337,JARY,CHARLES,C,0,,11/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/282085',United Kingdom,"HASTINGS CEMETERY, SUSSEX",Div. O. Sec. A. Grave 42.,
