Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
485216,MOOREHOUSE,,C,0,,25/10/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8007',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 6.,
485203,CASTLE,,A E,0,,23/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'8547',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 5.,
485212,LANE,,J M,0,,22/10/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9728',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 6.,
485200,BARNES,FREDERICK GEORGE,F G,21,,24/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10289',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 5.,"Son of Mrs A. Barnes, of 7, Keble St., Garratt Lane, Lower Tooting, London."
485201,BARRETT,HERBERT,H,26,,21/10/1914,,Corporal,Worcestershire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8231',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 6.,"Son of Edgar Harold and Agnes Barrett, of Manchester."
485202,BLACKETT,WILLIAM STEWART BURDETT,W S B,41,,24/11/1914,,Captain,Grenadier Guards,Leicestershire Yeomanry,,attd.,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 3.,"Son of Capt. Blackett (R.N.); husband of Mrs. Blackett Swiny, of Arbigland, Dumfries. Served in the South African Campaign with the 3rd Bn. Grenadier Guards."
485204,COE,,G D,19,,25/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9576',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 6.,"Brother of Mrs. Nellie Ashby, of 44, Lawrence St., Northampton."
485205,DOWNES,ARCHER CHERNOCKE,A C,22,,20/11/1914,,Second Lieutenant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 7.,"Son of Catherine E. A. Downes, of Aspley House, Aspley Guise, Beds., and the late Lt. Col. C. V. Downes. His brother, Villiers Chernocke Downes also fell."
485206,GORDON,JOHN FREDERICK STRATHEARN,J F S,32,,19/11/1914,,Captain,Cameronians (Scottish Rifles),Royal Scots Fusiliers,,attd. 1st Bn. ,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 5.,"Son of Gen. Sir John J. H. Gordon, G.C.B. (Indian Army) and the Hon. Lady Gordon."
485207,HAMILTON,MERVYN JAMES,M J,35,,28/11/1914,,Captain,Gordon Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 4.,"Son of Mr. and Mrs. Dacre Hamilton, of Comacassa, Monaghan, Co. Fermanagh; husband of Hildred L. Hamilton, of Terenicol House, Castle Ward, Downpatrick, Co. Down."
485208,HICKLING,EDWARD ROBERT EYRE,E R E,19,,26/10/1914,,Lieutenant,Gloucestershire Regiment,The Loyal North Lancashire Regiment,3rd Bn.,attd. 1st Bn.,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 10.,"Son of John Bird Hickling and Clara Hickling, of 4, Chestnut Avenue, West Southbourne, Bournemouth, Hants."
485209,HINES,,W J,24,,22/10/1914,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'6639',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 5.,"Son of Mrs. Mary Ann Martin, of Mill Terrace, Joy's Green, Harleston, Norfolk."
485210,HODDINETT,,W G,0,,25/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'1366',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 5.,"Son of Mr. and Mrs. J. Hoddinett; husband of Mary Hoddinett, of 10, Cowdrey Rd., Wimbledon, London. Born at Wimbledon."
485211,HURCOMBE,,H,26,,23/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7778',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 6.,"Husband of Alice B. Hurcombe, of 6, Guinea St., Gloucester."
485213,LOYD,GEOFFREY ARCHIBALD,G A,24,Mentioned in Despatches,13/11/1914,,Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 6.,"Chevalier of the Legion of Honour. Son of Archie Kirkman Loyd, of Downs House, Berks, and 21, Cadogan Square, London; husband of Henrietta Louisa Loyd (nee Clutterbuck), of Hardenhuish, Chippenham, Wilts."
485214,MARTIN,,J,0,,22/10/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9433',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 6.,
485215,MEAKER,,E R,0,,23/06/1915,,Bandsman,Royal Fusiliers,,1st Bn.,,United Kingdom,'12428',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 9.,
485217,PHILLIPS,THOMAS McCANN,T M,24,Mentioned in Despatches,04/11/1914,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 8.,Son of the Rev. J. G. Phillips and Annie Phillips.
485218,SMITH,ARCHIBALD BENJAMIN,A B,18,,13/03/1915,,Lance Corporal,Army Service Corps,,5th Div. Train,,United Kingdom,'T/28923',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 8.,"Son of Mrs. Ellen Beer, of 15, Glencairn Terrace, St. Budeaux, Devonport."
485219,SMITH-REWSE,HENRY BINGHAM WHISTLER,H B W,38,,22/11/1914,,Major,Royal Field Artillery,,51st Bty. 36th Bde.,,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,II. A. 7.,"P.S.C. Son of Col. Smith-Rewse, C.B. (R.E.), and the late Florence Smith-Rewse (nee Bingham); husband of Olive Smith-Rewse (nee St. John), of Primrose Patch, Headley, Bordon, Hants."
485220,THOMAS,ALMA CYRIL,A C,23,,07/11/1914,,Lieutenant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'',Belgium,POPERINGE COMMUNAL CEMETERY,I. B. 9.,"Son of the late Harry Alma Thomas and Hettie Bloor, of The Cottage, Chadwick Rd., Westcliff, Essex."
