Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535266,HOSIE,,P M,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'29846',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",B. 2.,
535299,WILSON,,G W,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'23652',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 13.,
535241,ALLAN,,A,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'24493',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",E. 3.,
535242,ANDERSON,,W,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'26578',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 5.,
535243,BARRACLOUGH,,W,24,,11/04/1917,,Private,Royal Scots Fusiliers,,"""A"" Coy. 6th/7th Bn.",,United Kingdom,'40092',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",B. 3.,"Son of Robert and Elizabeth Barraclough, of 40, Otley St., Skipton, Yorks."
535244,BARRAND,,A,31,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40112',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 19.,"Son of Robert and Mary Barrand, of Leeds."
535245,BASS,JOHN FREDERICK,J F,30,,20/05/1917,,Private,Essex Regiment,,"""Z"" Coy. 1st Bn.",,United Kingdom,'16581',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 1.,"Son of William and Sarah Ann Bass, of Wimbish, Saffron Walden, Essex."
535246,BLUNSON,,H,0,,10/04/1917,,Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'1464',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 4.,
535247,CAMPBELL,ROBERT,R,22,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40548',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",A. 29.,"Son of Margaret Campbell, of ""Newfield,"" Troon, Ayrshire, and the late Alexander Campbell."
535248,CANT,PERCY WILLIAM,P W,26,,18/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'202883',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 19.,"Son of George Henry Cant, of 5, Western View Villas, Church Rd., Fordham, Colchester, Essex."
535249,CARMICHAEL,ANDREW GEMMELL,A G,24,,11/04/1917,,Second Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",C. 9.,"Son of Mr. and Mrs. Carmichael, of 19, Prince's Rd., South Wimbledon, London; husband of Margaret M. Carmichael, of 34, Dalkeith Rd., Edinburgh."
535250,CARTER,WALTER JAMES,W J,30,,20/05/1917,,Private,Essex Regiment,,"""Z"" Coy. 1st Bn.",,United Kingdom,'26758',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 2.,"Son of James and Elizabeth M. Carter, of 25, Stoneycroft Rd., Woodford Bridge, Essex."
535254,FLOOD,,J,0,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'9542',France,"ORANGE TRENCH CEMETERY, MONCHY-LE-PREUX",D. 7.,
