Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2428372,BINGHAM,RAYMOND CHARLES,R C,27,,06/03/1943,,Captain,Royal Engineers,,14 Bomb Disposal Coy.,,United Kingdom,'126308',United Kingdom,BROCKLEY CEMETERY,Sec. E. Grave 138. (R.C. Ground).,"King's Commendation for Brave Conduct. Son of Reginald Harry and Dorothy Winifred Bingham, of Redbourn, Hertfordshire."
2428375,COOK,GEORGE HENRY,G H,0,,26/04/1941,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5378003',United Kingdom,BROCKLEY CEMETERY,Sec. Y. Grave 920.,"Son of Herbert William and Esther Cook, of New Cross."
2428376,DAY,ALFRED,A,0,,10/09/1940,,Squadron Leader,Home Guard,,25th County of London Bn.,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 561. (R.C. Ground).,
2428377,DENTON,SYDNEY ARTHUR,S A,35,,09/11/1945,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'2127488',United Kingdom,BROCKLEY CEMETERY,Sec. A. Grave 1712.,
2428381,HEDGER,SYDNEY JAMES,S J,21,,01/06/1940,,Lance Bombardier,Royal Artillery,,91 Field Regt.,,United Kingdom,'920306',United Kingdom,BROCKLEY CEMETERY,Sec. K. Grave 2045.,"Son of Harry Percy and Lily Hedger, of Catford."
2428382,HOLLAND,JOHN,J,36,,11/02/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/13345',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 635. (R.C. Ground).,"Son of William and Catherine Holland, of Deptford; husband of Jessie Holland, of Deptford."
2428384,LEWIS,PATRICK JOHN,P J,40,,25/08/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1306561',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 657. (R.C. Ground).,"Son of Mary Ann Lewis, of Deptford; husband of Maggie Lewis, of Deptford."
2428387,TAYLOR,ERNEST HENRY,E H,32,,06/04/1947,,Fireman,Merchant Navy,,S.S. Lesto (Newcastle).,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 668A. (R.C. Ground).,"Son of James Taylor and Margaret Taylor, of New Cross."
2428378,FOXWELL,LESLIE ROBERT CHARLES,L R C,20,,07/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,501 Sqdn.,,United Kingdom,'1269041',United Kingdom,BROCKLEY CEMETERY,Sec. Z. Grave 101.,"Son of Robert Henry J. Foxwell and Lilian Gertrude Foxwell, of Gravesend, Kent."
2428385,MOODY,,C L,0,,17/05/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14940210',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. U. Grave 160A.,
2428380,GRIZZELL,THOMAS WILLIAM,T W,21,,23/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2734 Sqdn., R.A.F. Regt.",,United Kingdom,'1624426',United Kingdom,BROCKLEY CEMETERY,Sec. E. Grave 127. (R.C. Ground).,"Son of Henry William and Mary Kathleen Grizzell, of Deptford."
2428389,WEIGHT,JAMES WALTER,J W,22,,02/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'940463',United Kingdom,BROCKLEY CEMETERY,Sec. E. Grave 276. (R.C. Ground).,
2428383,LAXTON,BRUCE HARRY,B H,23,,12/02/1943,,Captain,Home Guard,Royal Artillery,15th County of London (Bermondsey) Bn.,formerly of the,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,Sec. J. Grave 107.,"Son of Harry and Jeannie Winifred Laxton, of New Cross."
2428386,SUTTON,VICTOR RONALD,V R,0,,31/07/1941,,Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'528254',United Kingdom,BROCKLEY CEMETERY,Sec. Y. Grave 676.,
2428388,TYLER,CYRIL JOHN,C J,23,,28/12/1943,,Corporal,"The Glider Pilot Regiment, A.A.C.",,2nd,,United Kingdom,'909745',United Kingdom,BROCKLEY CEMETERY,Sec. C. Grave 371.,"Son of Henry J. Tyler and Alice M. Tyler of Oxhey, Hertfordshire, husband of Teresa Dorothy Tyler, of Catford."
2428373,BROGAN,EILEEN AGNES MARY,E A M,25,,04/12/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/187438',United Kingdom,BROCKLEY CEMETERY,Sec. D. Grave 1039. (R.C. ground).,"Daughter of John and Janet Irene Brogan, of Deptford."
2428374,CHURCHILL,MICHAEL CHARLES,M C,28,,30/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'2763132',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 630. (R.C. Ground).,
2428379,FREELAND,ALBERT EDWARD ROBERT,A E R,26,,09/05/1945,,Private,Army Catering Corps,Royal Artillery,,attd. 1 Airlanding Lt. Regt.,United Kingdom,'5727266',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Sec. F. Grave 649. (R.C. Ground).,"Son of Alexander and Elsie Dorothy Freeland; husband of Bridgid Freeland, of Ballycastle, Co. Antrim, Northern Ireland."
2428390,WHITE,HENRY WILLIAM,H W,19,,29/07/1944,,Private,Royal Army Medical Corps,Oxford and Bucks Light Infantry,,attd. 2nd (Airborne) Bn.,United Kingdom,'14657447',United Kingdom,BROCKLEY CEMETERY,Sec. J. Grave 123.,"Son of Henry William and Caroline Annie Elizabeth White, of Catford."
384625,BEE,,P R,0,,14/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'20866',United Kingdom,BROCKLEY CEMETERY,W. 100.,
384628,BRENNAN,,G,0,,19/01/1920,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'A/116',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 303 A. R.C.,
384629,BRUCE,,D,0,,07/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'99280',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 320.,
384640,COMBER,ALBERT HENRY,A H,24,,07/01/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27466',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1853.,
384728,PURDY,,P,0,,08/12/1918,,Member,Women's Royal Air Force,,,,United Kingdom,'14715',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 313.,
384729,RAWSTON,,W W,0,,27/02/1919,,Lance Corporal,Middlesex Regiment,,,,United Kingdom,'G/6078',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 307.,
