Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75462828,GIGUERE,HONORE,H,22,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'121124',France,VIMY MEMORIAL,,"(Served as CHARBONNEAU, H.G.). Son of Honore Giguere, of 34, Blake Avenue, St. Quenegonde, Montreal."
7519197,MURPHY,JOHN,J,19,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210571',France,VIMY MEMORIAL,,"Son of Francis Murphy, of Stoke Newington, London."
7518991,GADBOIS,VICTOR,V,32,,13/12/1919,,Private,Canadian Infantry,,27th Bn.,,Canadian,'226826',France,VIMY MEMORIAL,,
7519255,STREET,ALBERT EDWARD,A E,0,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887303',France,VIMY MEMORIAL,,
7519284,WATSON,ROBERT,R,0,,23/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7806',France,VIMY MEMORIAL,,
7532368,RIDDELL,,W,0,,15/09/1916,17/09/1916,Private,ALIAS,,,,United Kingdom,'59835',France,VIMY MEMORIAL,,"See ""RIDEAL"", the true family name."
2000549,FLEMING,JOHN HELD,J H,0,,15/08/1917,,Private,ALIAS,,,,United Kingdom,'428097',France,VIMY MEMORIAL,,"(See Albert John WILLETT, the true family name)."
2000551,GREAVES,JOHN STANLEY,J S,0,,30/03/1918,,Private,Fort Garry Horse,,,,Canadian,'228317',France,VIMY MEMORIAL,,
2000552,GREENWAY,PERCY JAMES,P J,0,,01/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114389',France,VIMY MEMORIAL,,
2000557,RACINE,JAMES WINDSOR,J W,0,,15/08/1917,,Private,Canadian Infantry,,24th Bn,,Canadian,'748767',France,VIMY MEMORIAL,,
2000558,REDMAN,LESLIE GOULD,L G,0,,16/08/1917,,Private,Canadian Infantry,,5th Bn,,Canadian,'925422',France,VIMY MEMORIAL,,
2000559,ROMANCHUX,MIKE,M,0,,10/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'865757',France,VIMY MEMORIAL,,(Served as ROBINSON).
2000587,TAYLOR,JOSEPH,J,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116744',France,VIMY MEMORIAL,,
2000590,THOMPSON,JOHN ALEXANDER McKAY,J A M,0,,24/05/1915,,Lieutenant,Canadian Infantry,,10th Bn,,Canadian,'',France,VIMY MEMORIAL,,
