Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2852719,ANGELL,,R,0,,09/10/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""President III.""",,United Kingdom,'276535',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 12576.,
2852722,AVERY,THOMAS,T,0,,27/12/1917,,Master at Arms,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'179533',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3782.,
2853068,TUCKER,,S,0,,23/01/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'158495',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13060.,
2811451,FILIP,JAN,J,25,,13/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'788375',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18439.,Of Czechoslovakia.
2853029,SIDES,,J W,0,,09/12/1915,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'19093',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3530.,
2811407,CURTIS,JOHN REGINALD,J R,0,,04/03/1942,,Engine Room Artificer Apprentice,Royal Navy,,H.M.S. Raleigh,,United Kingdom,'MX. 73991',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18005.,
2811392,COLE,EDWARD,E,0,,13/05/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 17914',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18075.,
2853032,SMEETON,,E,0,,11/11/1918,,Chief Engine Room Artificer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'130764',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Spec. Memorial.,
2853034,SMITH,GEORGE,G,0,,08/01/1920,,Quartermaster,Mercantile Marine Reserve,,"H.M. Tug ""Handy.""",,United Kingdom,'588305',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3807.,
2811402,COYLE,JOHN,J,0,,21/04/1941,,Gunner,Royal Artillery,,"502 Bty., 79 Searchlight Regt.",,United Kingdom,'1560063',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17866.,
2811414,DAVISON,ROBERT,R,0,,26/01/1944,,Able Seaman,Royal Navy,,H.M.S. Newport,,United Kingdom,'D/JX 160508',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 13094.,
