Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175300,ACKROYD,,G,0,,01/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'19281',France,COUIN NEW BRITISH CEMETERY,B. 10.,"Son of Mr. J. Ackroyd, of 30, Springfield St., Manningham, Bradford."
175301,ADAMS,ERNEST,E,19,,18/05/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'202961',France,COUIN NEW BRITISH CEMETERY,E. 28.,"Son of Joseph and Lydia Adams, of Hoo Cottage, Minster, Ramsgate."
175427,HAMER,JAMES,J,37,,28/03/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201632',France,COUIN NEW BRITISH CEMETERY,C. 12.,"Son of Richard and Jane Hamer, of Heywood; husband of Ruth Hamer, of 27, Albert St., Heywood, Lancs."
175429,HANSON,ARTHUR WELLESLEY,A W,33,,03/08/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'21258',France,COUIN NEW BRITISH CEMETERY,G. 8.,"Son of Charles S. H. and Mary Hanson. Born at Auckland, New Zealand."
175430,HARDIKER,,J,21,,18/06/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202224',France,COUIN NEW BRITISH CEMETERY,G. 40.,"Son of John and Elizabeth Hardiker, of The Bungalow, Dutton, Longridge, Preston, Lancs. Native of Hurst Green, Blackburn."
175433,HARRIS,HENRY,H,29,,30/06/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'43089',France,COUIN NEW BRITISH CEMETERY,E. 6.,"Son of Mary Ann Lees (formerly Harris), of Gill's Houses, Danesmoor, Chesterfield, and the late Edward Harris."
175434,HARTLEY,JAMES,J,22,,27/04/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'201014',France,COUIN NEW BRITISH CEMETERY,B. 35.,"Second son of Wilson and Annie Hartley, of 9, Fort St., Clitheroe, Lancs."
175496,LINK,,P,0,,15/05/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'54357',France,COUIN NEW BRITISH CEMETERY,E. 21.,
175549,POLLEY,,C,0,,28/02/1917,,Private,Royal Army Medical Corps,,93rd Field Amb.,,United Kingdom,'75966',France,COUIN NEW BRITISH CEMETERY,B. 11.,
175302,ADAMS,JOHN BERNARD PYE,J B P,26,,27/02/1917,,Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,B. 3.,"Son of Harold John and Georgina Adams, of St. John's, Oakwood Avenue, Beckenham, Kent."
175303,AIREY,,G,0,,24/05/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'2530',France,COUIN NEW BRITISH CEMETERY,E. 51.,"Son of Mrs. E. Airey, of 3, Pounds Cottages, Easton, Suffolk."
175305,ALLEN,JAMES MATTHEW,J M,20,,21/05/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306099',France,COUIN NEW BRITISH CEMETERY,E. 42.,"Son of Matthew and Jane Allen, of 7, Fenton Rd., Blackpool."
175306,ALLWOOD,,A C,18,,02/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'41386',France,COUIN NEW BRITISH CEMETERY,F. 39.,"Son of Walter Leonard and Florence Ruth Allwood, of 102, Baldock Rd., Letchworth, Herts. Born at Luton."
175307,ASHTON,FRANK,F,21,,13/05/1918,,Corporal,South Lancashire Regiment,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'201346',France,COUIN NEW BRITISH CEMETERY,D. 58.,"Son of Mrs. Ashton, of 46, Wellington St., Warrington, Lancs."
175308,ATKINSON,HAROLD,H,0,,27/05/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'201729',France,COUIN NEW BRITISH CEMETERY,E. 60.,"Son of Mr. J. Atkinson, of 36, Aldrens St., Skerton, Lancaster."
175374,DOBSON,JAMES EDWIN,J E,34,,31/01/1917,,Lance Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'19741',France,COUIN NEW BRITISH CEMETERY,A. 10.,"Son of William James and Jane Dobson, of Lower Baldroma Farm, Lonan, Isle of Man."
175375,DOCKING,,A,0,,08/05/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'85925',France,COUIN NEW BRITISH CEMETERY,D. 49.,"Husband of Annie Docking, of 45, Conway Rd., West Green, South Tottenham, London."
175376,DODD,,J,0,,02/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/524',France,COUIN NEW BRITISH CEMETERY,F. 38.,"Husband of Mrs. M. Dodd, of 45, Danson Rd., Manor Place, Walworth, London."
175377,DONOGHUE,,J J,0,,13/06/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'241500',France,COUIN NEW BRITISH CEMETERY,G. 22.,"Son of Mrs. M. A. Greenan, of 4, Mount St., St. Helens."
175378,DONOHUE,DAVID,D,30,,18/04/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'42726',France,COUIN NEW BRITISH CEMETERY,A. 35.,"Son of Bartholomew and Ellen Donohue, of 42, Best St., Chatham."
175379,EAST,ARTHUR,A,41,,16/05/1918,,Serjeant,Royal Army Medical Corps,,48th Field Amb.,,United Kingdom,'11848',France,COUIN NEW BRITISH CEMETERY,E. 20.,"Long Service and Good Conduct Medal. Son of John East, of 44, Field St., Bicester, Oxon, and the late Martha East."
175381,EDMONDSON,CHARLES EDWARD,C E,21,,02/06/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'141768',France,COUIN NEW BRITISH CEMETERY,F. 32.,"Son of Mr. and Mrs. Thomas Edmondson, of 95, Leyland Rd., Burnley."
175382,ELGOOD,,L,0,,19/05/1918,,Bombardier,Royal Field Artillery,,37th Div. Ammunition Col.,,United Kingdom,'152636',France,COUIN NEW BRITISH CEMETERY,E. 31.,"Husband of Mrs. C. E. Elgood, of 21, Boultham Avenue, Lincoln."
175383,EVANS,EVAN,E,21,,28/03/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,"(Bde. Signaller, attd. 125th Bde.)",United Kingdom,'281202',France,COUIN NEW BRITISH CEMETERY,C. 11.,"Son of Thomas Lewis Evans and Elizabeth Evans, of 143, Rosebery St., Moss Side, Manchester."
175384,EVANS,,G,0,,30/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29110',France,COUIN NEW BRITISH CEMETERY,F. 20.,"Son of Mrs. M. Evans, of 27, Moon Rd., Crown St., Liverpool."
175385,FARRELL,,T,0,,14/05/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331397',France,COUIN NEW BRITISH CEMETERY,E. 11.,"Husband of Mrs. M. Farrell, of 13, Salisbury St., Old Swan, Liverpool,."
175387,FELL,,H J,28,,06/05/1918,,Serjeant,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'73883',France,COUIN NEW BRITISH CEMETERY,D. 28.,"Son of James and Selina Fell, of Hull; husband of Lilian Warden Fell, of 5, Armitage Terrace, Westgate, Hornsea, Hull."
175388,FELL,JOHN,J,24,,21/06/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715156',France,COUIN NEW BRITISH CEMETERY,G. 43.,"Son of Mr. and Mrs. Fell, of 43, Charles St., Botchergate, Carlisle."
175415,GREEN,JAMES EDWARD,J E,35,,02/05/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'377645',France,COUIN NEW BRITISH CEMETERY,C. 41.,"Son of John and Mary Ann Green, of 23, Hollingreave Rd., Burnley; husband of Ada Green, of 56, Dall St., Burnley Wood, Burnley."
175416,GREEN,JOHN MARTIN,J M,26,,04/05/1918,,Corporal,Royal Engineers,,57th Div. Signal Coy.,,United Kingdom,'432244',France,COUIN NEW BRITISH CEMETERY,D. 23.,"Son of Richard and Madeleine Green, of 279, Ribbleton Lane, Preston, Lancs."
175417,GREENWOOD,,W,37,,05/05/1918,,Sapper,Royal Engineers,,428th (East Lancs.) Field Coy.,,United Kingdom,'440164',France,COUIN NEW BRITISH CEMETERY,D. 31.,"Husband of Mrs. M. A. Greenwood, of 33, New St., New Mills, Stockport."
175418,GREGORY,JOSEPH,J,19,,27/04/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'49755',France,COUIN NEW BRITISH CEMETERY,D. 14.,"Son of Thomas and Ann Gregory, of Wigan, Lancs."
175419,GRIFFIN,JOSEPH WILLIAM,J W,35,,17/04/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'3663',France,COUIN NEW BRITISH CEMETERY,C. 24.,"Son of Jesse and Mary Jane Griffin, of Patricroft, Manchester; husband of Alice Ann Griffin, of 62, Davis St., Eccles, Manchester."
175420,GRIMSHAW,,A,0,,30/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'244776',France,COUIN NEW BRITISH CEMETERY,F. 14.,"Husband of Mrs. J Grimshaw, of 86, Clarendon Rd., Egremont, Cheshire."
175421,GRUGEON,NORMAN HENRY,N H,20,,06/05/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'87882',France,COUIN NEW BRITISH CEMETERY,D. 29.,"Son of Henry Edwin and Ivy Ellen Grugeon, of 100, Gibbon Rd., Kingston-on-Thames."
175422,HACKETT,,F J,0,,21/05/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241843',France,COUIN NEW BRITISH CEMETERY,E. 39.,"Son of Mrs. E. Hackett, of 28, Arthur St., Barrow-in-Furness."
175423,HADDEN,CHARLES RENNIE,C R,23,,09/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'84309',France,COUIN NEW BRITISH CEMETERY,D. 50.,"Son of Alexander Stewart Hadden and Eliza Rennie Hadden, of Wemyss Cottages, Forfar. Native of Aberdeen."
175424,HALLETT,FREDERICK FIELD,F F,29,,28/06/1918,,Private,Royal Army Medical Corps,,2nd/3rd (Wessex) Field Amb.,,United Kingdom,'89649',France,COUIN NEW BRITISH CEMETERY,D. 1.,"Son of James and Sarah Hallett, of Battersea, London; husband of Alice Emily Tickner (formerly Hallett), of 17, Kilburn Park Rd., London, N.W."
175425,HALSALL,ROBERT,R,25,,13/05/1918,,Serjeant,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'266259',France,COUIN NEW BRITISH CEMETERY,D. 57.,"Son of Mrs. Annie Halsall, of 11, Grove St., Birkdale, Southport."
175426,HAMBRIDGE,,G,18,,12/05/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'57232',France,COUIN NEW BRITISH CEMETERY,D. 56.,"Brother of Mrs. Evans, of 134, Wornington Rd., North Kensington, London."
175441,HENSHAW,,W,0,,31/01/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'36590',France,COUIN NEW BRITISH CEMETERY,A. 16.,
175442,HESMONDHALGH,,R,0,,29/05/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'50766',France,COUIN NEW BRITISH CEMETERY,F. 18.,
175443,HILL,,E P,0,,31/01/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'37437',France,COUIN NEW BRITISH CEMETERY,A. 13.,
