Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189469,TAYLOR,,T H,0,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'16275',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 13.,
189467,TAPSFIELD,,C R,28,Mentioned in Despatches,25/05/1915,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'212',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 16.,"Son of Annie Tapsfield, of 9, Paulet Rd., Camberwell, London."
189388,DYKE,,B,26,,18/04/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12435',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 20.,"Son of Walter Dyke, of 3, Marsh's Buildings, Bradford St., Chapel Lane, Wigan."
189391,EDWARDS,JOHN,J,26,,26/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243616',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. C. 24.,"Son of William and Mary Ellen Edwards, of 5, Gibbs St., James St., Salford, Manchester."
189392,ENTWISTLE,,A H,23,,03/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'241570',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 13.,"Son of John and Margaret Entwistle, of 6, Burlington Avenue, Poulton-le-Fylde, Blackpool."
189395,GILDER,,S H,32,,18/05/1915,,Rifleman,London Regiment (Post Office Rifles),,No. 3 Coy,,United Kingdom,'3030',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 8.,"Son of William and Charlotte Gilder, of Fakenham, Norfolk."
189397,GRAVES,GEORGE RICHARD,G R,21,,18/05/1915,,Bugler,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2629',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 8.,"Son of Henry and Elizabeth Graves, of 34, Chandos Rd., Tottenham, London."
189460,STANSFIELD,CLARENCE,C,19,,26/04/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'38806',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. F. 9.,"Son of Harry and Rebecca Stansfield, of 27, Grafton St., Failsworth, Manchester."
189463,STEVENS,LEONARD STEPHEN,L S,21,,04/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1965',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 2.,"Son of Kate Broadhead Stevens, of ""The Langdales,"" 5, Epsom Rd., Croydon, and the late Edward Stevens."
189474,TONGE,,J,0,,17/08/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'105458',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. F. 21.,
189475,TONKS,,J C,31,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2422',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. E. 2.,"Husband of L. D. Tonks, of 6, Nesbitt Rd., Brighton."
189476,TRELIVING,,A J,0,,25/05/1915,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1392',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. E. 3.,
189371,BROWN,ANDREW,A,36,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267097',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 26.,"Son of William and Ann Brown, of Bootle; husband of Elizabeth Ann Brown, of 358, Hawthorne Rd., Bootle. Liverpool."
189373,CAIRNCROSS,,W,0,,26/12/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8302',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 2.,
189375,COBB,,H,0,,25/09/1915,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'18781',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. D. 10.,
189383,DADY,,H,0,,25/01/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11544',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 4.,
189446,REDPATH,WILLIAM,W,21,,18/04/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/23165',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 2.,"Son of Jane Redpath, of 7, Carnarvon St., Hawick, Roxburghshire, and the late Thomas Redpath."
189447,RIDGARD,,J R,0,,14/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'29181',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 11.,
189450,SCOTT,THOMAS,T,20,,20/04/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'114448',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 25.,"Son of Thomas and Jessie Scott, of Langhope, Ashkirk, Hawick, Roxburghshire."
189452,SIBLEY,DAVID,D,0,,22/05/1915,,Rifleman,London Regiment (Post Office Rifles),,"""C"" Coy.",,United Kingdom,'1076',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 15.,"Husband of Kate Sibley, of 9, Sainsbury Rd., Norwood, London."
189454,SLACK,,J,0,,26/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'29157',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 14.,
189386,DUCKWORTH,,C L,26,,20/04/1918,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40819',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. C. 23.,"Son of Mr. and Mrs. Walter Duckworth. Native of Monk Bretton, Barnsley. Was better known as Dick Duckworth."
189466,TACKLEY,,W J E,21,,24/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1567',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 10.,"Son of John and Annie Tackley, of 60, Rendlesham Rd., Clapton, London."
189387,DUDLEY,ARTHUR LAWRENCE,A L,22,,12/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2158',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 6.,"Son of the late Arthur William and of Esther Sophia Dudley, of 5, Aden Grove, Stoke Newington, London. Born at Islington."
189390,EASTWOOD,JAMES ARTHUR,J A,19,,14/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41637',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 18.,"Son of Noble and Ellen Eastwood, of 19, Every St., Nelson, Lancs."
189393,FREEMAN,,B G,0,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2138',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 9.,
189394,GATEHOUSE,,J S,0,,12/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2313',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 5.,
189396,GOODE,,J,0,,06/06/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1583',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. A. 12.,
189398,GRIFFITHS,,G T,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'265317',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. E. 22.,
189400,GURLEY,,A E,0,,18/05/1915,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'980',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 8.,"Youngest son of the late William John and Jane Catherine Gurley, of 46, Pepys Rd., New Cross, London."
189456,SMITH,,H,19,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'38648',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 12.,"Son of Sarah E. Edwards (formerly Smith), of 26, Napier St., Trafford Rd., Salford, Manchester, and the late William C. Smith."
189459,SNAITH,ALFRED CHARLES WILLIAM,A C W,30,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'3038',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. C. 3.,"Son of Mrs. Maria Snaith, of 6, Church Path, Mare St., Hackney, London."
189401,HALL,,C T,25,,18/05/1915,,Rifleman,London Regiment (Post Office Rifles),,"""C"" Coy.",,United Kingdom,'2317',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 8.,"Son of Alfred and Alice Hall, of New Cross, London."
189468,TAYLOR,JOHN EDWARD,J E,24,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267312',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 24.,"Son of Samuel D. and Elizabeth Taylor, of 51, Claremont Rd., Birkdale, Southport."
189389,EADY,ALBERT DAVID,A D,18,,05/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'2868',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 4.,"Son of Albert and Annie Eady, of 64, Sherrard Rd., Forest Gate, London."
189399,GRIFFITHS,,W E,22,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'1296',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 3.,"Son of Edgar and Amy Griffiths, of Pimlico, London."
189457,SMITH,THOMAS,T,18,,03/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'29115',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 12.,"Son of William Thomas and Hannah Smith, of 24, Hinds St., Elton, Bury."
189458,SMITH,,W,0,,20/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40711',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. C. 22.,
189461,STEEDMAN,,R,0,,13/05/1915,,Serjeant,Royal Engineers,,54th Field Coy.,,United Kingdom,'739',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 6.,
189462,STEPHENSON,GEORGE,G,0,,15/06/1915,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'5204',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. A. 15.,
189464,SUMMERSBY,,G C,0,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2757',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. C. 7.,
189465,SWIFT,THOMAS JAMES,T J,0,,11/04/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266354',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. E. 23.,
189470,THEOBALD,,H,21,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'266399',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 20.,"Son of Mrs. M. E. Townsend, of 26, Cedardale Rd., Rice Lane, Liverpool."
189406,HARRISON,,S,0,,14/04/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'86463',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 24.,
189407,HART,,W G A,0,,20/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'24772',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. F. 4.,
