Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2561853,GANSILOW,,,0,,14/04/1945,,Lance Serjeant,North Borneo Armed Constabulary,,,,United Kingdom,'163',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029493,JOHN,,,0,,03/09/1939,31/12/1947,Constable,Sarawak Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029495,KASIU,,,0,,01/01/1945,31/12/1945,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029489,GANDIAK,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029494,KARIM,,,0,,03/09/1939,31/12/1947,Corporal,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029496,LAGAN,,,0,,30/03/1943,,Detective Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029497,MEGONG,,,0,,01/01/1941,31/12/1941,Constable,Sarawak Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029498,MOHAMED DAUD,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029499,ONGAU,,,0,,01/01/1942,31/12/1942,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029500,SAPAT,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029501,SOHON SINGH,,,0,,03/09/1939,31/12/1947,Lance Corporal,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561319,BRADY,PATRICK FRANCIS,P F,29,,12/09/1944,,Lance Corporal,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX46278',Malaysia,LABUAN MEMORIAL,Panel 21.,
2561321,BRAGGS,,A W,0,,12/09/1944,,Corporal,ALIAS,,,,United Kingdom,'NX2133',Malaysia,LABUAN MEMORIAL,,(See HANDEBO - true family name).
2561349,BROWN,WILLIAM,W,38,,19/03/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX56832',Malaysia,LABUAN MEMORIAL,Panel 13.,Son of James and Helen Brown.
2561417,CAPPER,GEORGE HORACE,G H,22,,21/03/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 27 Bde. Ordnance Wksp.,,Australian,'VX65245',Malaysia,LABUAN MEMORIAL,Panel 27.,
4029484,ANDUT BIN DUALIS,,,0,,01/01/1942,31/12/1942,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
2561884,GILLESPIE,WILLIAM GEORGE,W G,42,,01/07/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40763',Malaysia,LABUAN MEMORIAL,Panel 10.,
2561854,GANTOK,,,0,,01/06/1944,30/06/1944,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'174',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029486,DULLI,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029487,FAZAL DAD,,,0,,03/09/1939,31/12/1947,Constable,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
4029485,BUTH SINGH,,,0,,03/09/1939,31/12/1947,Sergeant,North Borneo Armed Constabulary,,,,United Kingdom,'',Malaysia,LABUAN MEMORIAL,Panel 33.,
