Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
124237,BRISTOWE,VIVIAN ERNEST JOHN,V E J,42,,14/04/1917,,Private,South African Medical Corps,,,,South African,'84',Tanzania,MOROGORO CEMETERY,IV. B. 2.,"Son of John Syer Bristowe, M.D., F.R.S., LL.D., and Miriam Isabella Bristowe."
124284,FELLOWES,HERBERT,H,27,,13/01/1917,,Private,South African Service Corps,,,,South African,'MT/1852',Tanzania,MOROGORO CEMETERY,VIII. D. 6.,"Son of Edward and Catherine Fellowes, of 10, Fordwych Rd., Brondesbury, London, England. Born in Glasgow, Scotland."
124334,HOWELL,CHARLES THOMAS,C T,29,,04/06/1917,,Air Mechanic 1st Class,Royal Flying Corps,,26th Sqdn.,,United Kingdom,'42590',Tanzania,MOROGORO CEMETERY,III. A. 10.,"Son of Charles Edward and Ann Howell, of Blackburn; husband of M. L. Hoyle (formerly Howell), of 75, Charlotte St., Rochdale."
124389,MAYNE,ANDREW MCCUTCHEON,A M,36,,09/02/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'810',Tanzania,MOROGORO CEMETERY,VIII. E. 13.,"Son of Thomas and Fanny McCutcheon Mayne, of Newtownards, Co. Down, Ireland."
124437,SCHULZ,OSCAR,O,26,,10/10/1916,,Private,South African Infantry,,6th Regt.,,South African,'4890',Tanzania,MOROGORO CEMETERY,VIII. B. 1.,"Son of Robert Schulz, of Winburg, Orange Free State."
124484,UYS,JOHANNES JACOBUS,J J,32,,24/10/1916,,Private,"Mounted Commandos, S.A. Forces",,1st Mounted Bde. Van de Venter's Scouts,,South African,'2096',Tanzania,MOROGORO CEMETERY,II. D. 8.," Son of Mr. J. Z. Uys and Mrs. A. C. Uys (nee Wenels), of Utrecht, Natal."
124545,DE VEE,LUCAS,L,23,,03/12/1916,,Follower,Cape Coloured Labour Regiment,,,,South African,'8182',Tanzania,MOROGORO CEMETERY,IX. A. 2.,"Son of William and Cecilia de Vee, of Berlin Mission Station, Springfontein, Orange Free State."
124252,COLLINS,CHARLES BURY,C B,49,"Companion of St. Michael and St. George, Distinguished Service Order",01/03/1917,,Colonel,Royal Engineers,,Commanding,,United Kingdom,'',Tanzania,MOROGORO CEMETERY,III. B. 9.,"Son of Maj. J. C. Collins, M.D. (I.M.S.), and Anne Collins (nee Bury); husband of Florence Ellen Collins, of 113, Lansdowne Rd., Notting Hill, London."
124271,DE WET,,J M,0,,01/09/1916,,Private,South African Horse,,7th,,South African,'5107',Tanzania,MOROGORO CEMETERY,II. A. 10.,
124253,COOPER,HERBERT,H,47,,25/09/1916,,Private,South African Signal Service,,,,South African,'401',Tanzania,MOROGORO CEMETERY,IV. D. 2.,"Husband of D. M. Cooper, of 48, Seventh Avenue, Parktown North, Johannesburg. Born at Wynberg."
124254,COSADINOS,DEMETRIUS GEORGE,D G,25,,19/09/1916,,Private,South African Horse,,8th,,South African,'6496',Tanzania,MOROGORO CEMETERY,IV. E. 3.,"Son of Elizabeth H. Cosadinos, of 243, Upper Brook St., Manchester, and the late D. G. Cosadinos."
