Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3130383,LAUNDY,HARRY,H,75,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 198 Cleverley Estate, Wormholt Road. Died at Cleverley Estate."
3130469,PIGGOTT,GLADYS MYFANWY,G M,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Wife of Thomas Richard Piggott. Died at 216 Wulfstan Street.
3130607,WOOD,CHARLES CECIL,C C,34,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 141 Askew Road. Died at Sun Inn, Askew Road."
3130610,WOODS,LILY,L,29,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 57 Garvan Road. Widow of W. Woods. Died at West London Hospital.
3130614,YOUDAN,HENRY JOHN,H J,62,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 49 Godolphin Road. Husband of Mary A. Youdan. Died at 49 Godolphin Road.
3130349,HOUSE,SAMUEL,S,61,,14/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 196 Cleverley Estate, Wormholt Road. Husband of Bessie House. Died at Cleverley Estate."
3130521,SMITH,ALFRED EDWARD,A E,49,,29/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 12 Norbroke Street. Died at 12 Norbroke Street.
3130526,SMITH,WILLIAM EDWARD THOMAS,W E T,36,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of W. M. Smith, of 44 Cobbold Road. Died at The Sun, Askew Road."
3130527,SMITHERS,JAMES HENRY,J H,72,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 63 Westville Road. Died at 63 Westville Road.
3130311,GREEN,FLORENCE EDITH MABEL,F E M,42,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 59 Queen Caroline Street. Died at 49 Queen Caroline Street.
3130382,LATTIMER,CHARLOTTE,C,78,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 14 Swanscombe Road. Widow of E. Lattimer. Died at Hammersmith Hospital.
3130393,McCULLOGH,ETHEL DORIS,E D,38,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 4 Gratton Road. Wife of William McCullogh. Died at 4 Gratton Road.
3130321,GROVES,ADA JANE,A J,43,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 106 Dalling Road. Wife of Norman Harold Myerscough Groves. Died at 106 Dalling Road.
3130611,WYLIE,ALICE,A,29,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Wife of F. Wylie, of 258 Uxbridge Road. Died at Hammersmith Hospital."
3130354,HOWES,ERNEST WILLIAM HENRY,E W H,44,,22/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. H. Howes, of 78 Faroe Road. Died at 15 Gratton Road."
3130478,POWELL,FLORENCE ELLEN,F E,44,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 47 Dalling Road. Wife of Alfred Charles Powell. Died at 47 Dalling Road.
3130287,FONSECA,PAUL,P,10,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 235 Uxbridge Road. Son of Dr. Joseph and Osyth Fonseca. Died at 235 Uxbridge Road.
3130352,HOWELL,WILLIAM GEORGE,W G,59,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"Husband of F. M. Howell, of 5 Melrose Road, Barnes, Surrey. Died at 49 Porten Road."
3130466,PERSSON,LILLIAN MAUD,L M,57,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 11 Westwick Gardens. Died at 11 Westwick Gardens.
3130178,BAKER,JANETTE PATRICIA EVELYN,J P E,5,,21/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 49 Porten Road. Daughter of Eleanor Louisa Baker. Died at Porten Road.
3130332,HASKEY,EDITH BEATRICE,E B,53,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 58 Percy Road. Wife of Albert Amos Haskey. Died at 58 Percy Road.
3130421,MORLEY,MARY ETHEL,M E,50,,29/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 10 Norbroke Street. Wife of John Edward Morley. Died at 10 Norbroke Street.
3130549,STILES,HELEN,H,23,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 49 Richford Street. Daughter of Mrs. A. M. Stiles. Died at Milk Bar, Uxbridge Road."
3130372,KING,RICHARD HENRY,R H,39,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,"of 12 Butterswick Cottage, Great Church Lane. Died at 49 Queen Caroline Street."
3130304,GODDARD,LILIAN THOMPSON,L T,21,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,Daughter of Arthur Goddard. Died at 17 Batoum Gardens.
