Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001147,BRUENNING,WILHELM,W,0,,11/09/1916,,Fuesilier,German Army,,1./R.I.R.211,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 7.,
6001193,BULLWEILCK,,J E,0,,21/09/1916,,Soldat,German Army,,1./Jaeg.22,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 18.,
6002847,HELLER,WILHELM,W,0,,11/07/1916,,Garde-Fuesilier,German Army,,4./Lehr.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 13.,
6002892,HEISS,OTTO,O,0,,16/07/1916,,Soldat,German Army,,I.R.26,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 4.,
6005124,MUELLER,,R,0,,07/07/1916,,Soldat,German Army,,I.R.190,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 12.,
6007447,THADDAY,,J,0,,13/07/1916,,Soldat,German Army,,R.I.R.122,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 17.,
6004199,KURZ,FRIEDRICH,F,0,,11/07/1916,,Soldat,German Army,,1./R.I.R.122,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 1 Row G Joint Grave 15.,
6004002,KRAUSSER,KONRAD,K,0,,28/09/1916,,Unteroffizier,German Army,,10./10.Bayer.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 4 Row G Grave 25.,
6002323,GORMANN,,J,0,,15/07/1916,,Soldat,German Army,,,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 3.,
6001017,BRANDLMEIER,KORBINIAN,K,0,,17/07/1916,,Reservist,German Army,,2./16.Bayer.I.R.,,German,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Plot 2 Row G Grave 9.,
