Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029584,T'IEN YU TE,,,0,,08/01/1919,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'41458',France,HAUTE-AVESNES BRITISH CEMETERY,A. 3.,
4029585,TUAN ER LI,,,0,,12/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69366',France,HAUTE-AVESNES BRITISH CEMETERY,A. 4.,
4029592,LI CHIA TS'AI,,,0,,03/03/1919,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101360',France,HAUTE-AVESNES BRITISH CEMETERY,B. 2.,
4029593,LI CHEN PIAO,,,0,,10/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'31033',France,HAUTE-AVESNES BRITISH CEMETERY,B. 3.,
4029587,LU CHAO HE,,,0,,05/08/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'64522',France,HAUTE-AVESNES BRITISH CEMETERY,A. 6.,
4029588,LI PAO HSIANG,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69173',France,HAUTE-AVESNES BRITISH CEMETERY,A. 7.,
4029589,YANG HSIU SHENG,,,0,,05/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'69211',France,HAUTE-AVESNES BRITISH CEMETERY,A. 8.,
4029590,CHANG FU LIN,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,142nd Coy.,,United Kingdom,'94534',France,HAUTE-AVESNES BRITISH CEMETERY,A. 9.,
4029591,SHUAI MIN T'AI,,,0,,29/05/1919,,Labourer,Chinese Labour Corps,,186th Coy.,,United Kingdom,'48363',France,HAUTE-AVESNES BRITISH CEMETERY,B. 1.,
6002700,HASMANN,JAKOB,J,0,,10/04/1917,,Infanterist,German Army,,M.G.K./Bayer.R.I.R.2,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 37.,
6005423,PAPST,KARL,K,0,,10/04/1917,,Infanterist,German Army,,12./8.Bayer.I.R.,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 32.,
6003127,HOMME,,R,0,,23/04/1917,,Soldat,German Army,,I.R.90,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row C Grave 39.,
4029586,MU CH'ENG LIN,,,0,,09/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34824',France,HAUTE-AVESNES BRITISH CEMETERY,A. 5.,
6006604,SCHNEIDER,BENEDIKT,B,0,,11/04/1917,,Gefreiter,German Army,,6./Bayer.R.I.R.1,,German,'',France,HAUTE-AVESNES BRITISH CEMETERY,Plot 1 Row B Grave 35.,
79804,BANNERMAN,JAMES,J,23,,09/04/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'267620',France,HAUTE-AVESNES BRITISH CEMETERY,B. 16.,"Son of Robert and Margret Bannerman, of Wick, Caithness."
79805,BARRON,WILLIAM JAMES,W J,23,,20/04/1917,,Gunner,Royal Horse Artillery,Royal Field Artillery,,attd. 32nd Bde. H.Q. ,United Kingdom,'68821',France,HAUTE-AVESNES BRITISH CEMETERY,C. 22.,"Husband of Helen Dibbin (formerly Barron), of The Police Station, Mistley, Essex."
79806,BEACOCK,FRANK,F,21,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'27126',France,HAUTE-AVESNES BRITISH CEMETERY,C. 4.,"Son of George and Eliza Beacock, of Cottage Lane, Wrawby, Brigg, Lincs."
79807,BELL,ALEXANDER WHITEHEAD,A W,26,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/16773',France,HAUTE-AVESNES BRITISH CEMETERY,B. 12.,"Son of George and Elizabeth Whitehead Bell, of 6, Miller St., Gallatown, Kirkcaldy."
79808,BEZIE,,M,34,,05/04/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27525',France,HAUTE-AVESNES BRITISH CEMETERY,E. 5.,"Son of Mrs. Bezie, of 39, Bolsover St., Regent's Park, London; husband of Blanche French (formerly Bezie), of 110, Church Rd., Southgate Rd., Islington, London."
79809,BIDDLES,,E P,23,,22/04/1917,,Gunner,Royal Field Artillery,,50th Bde.,,United Kingdom,'163803',France,HAUTE-AVESNES BRITISH CEMETERY,C. 26.,"Son of Sarah Biddles, of Clifton-on-Dunsmore, nr. Rugby, Warwickshire."
79810,BIDGOOD,,J H,18,,03/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 301st Bde.",,United Kingdom,'1358',France,HAUTE-AVESNES BRITISH CEMETERY,A. 12.,"Son of John Charles and Caroline Sarah Bidgood, of West Norwood, London."
