Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2266084,HUNT,JAMES THOMAS,J T,39,,01/04/1941,,Private,Royal Canadian Infantry Corps,,Infantry (Advanced) Training Centre,,Canadian,'B/24246',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 15.,"Son of Mr. and Mrs. Richard Hunt, of Preston, Nova Scotia; husband of Jacqueline Hunt, of Toronto."
2266091,MacDOUGALL,ALEXANDER MORICE,A M,33,,05/05/1943,,Second Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 11. Plot 35.,"Son of David S. L. MacDougall, and Margaret Morice MacDougall of Toronto: husband of Margaret L. MacDougall, of Toronto."
2266097,MEACHEM,CHARLES,C,36,,18/11/1947,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'D/142753',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave.,"Son of Moe and Lily Meachem, of London; husband of Olive Meachem, of Montreal Province of Quebec."
2266067,ENGLAND,FRANK EDWIN,F E,32,,21/10/1946,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68085',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 7.,"Husband of Anna May England, of Toronto."
2266076,GUTHRIE,ROBERT HAIG,R H,24,,19/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/93322',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 16. Range 5. Plot 51.,"Son of John and Mathilda Guthrie, of Toronto; husband of Ethel J. Guthrie, of Toronto."
2266081,HIGHTOWER,ROLLEY ELSWORTH,R E,32,,24/02/1946,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/161691',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 34. Grave 26.,"Husband of Margaret C. Hightower, of Toronto."
2266101,NASH,WILLIAM ARTHUR,W A,38,,22/01/1941,,Private,Canadian Army Dental Corps,,,,Canadian,'B/5297',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 18. Grave 23.,"Husband of Phyllis Irene Nash, of Toronto."
2266102,NUGENT,WILLIAM ARNOLD,W A,45,,16/10/1942,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/5384',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 15. Range 3. Plot 50.,"Son of William E. Nugent and Elizabeth C. Nugent, of Toronto; husband of Ethel Nugent, of Toronto."
2266103,O'NEILL,ARTHUR HENRY,A H,43,,22/04/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3334',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 50.,"Son of Alexander and Ellen O'Neill, of Sutton, Surrey, England; husband of Nellie O'Neill, of Toronto."
2266115,SMITH,CLARENCE HARRY,C H,40,,26/06/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/114934',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 17. Range 23. Grave 35.,"Brother of Lillian Smith, of Toronto."
2266119,TAYLOR,DESMOND SAMUEL,D S,28,,28/05/1942,,Private,"Queen's York Rangers (1st American Regiment), R.C.I.C.",,,,Canadian,'B/70251',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Block A. Range 126. Grave 1.,"Husband of Blanche Taylor, of Toronto."
2266109,ROWE,WILLIAM,W,53,,31/12/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/82803',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 15.,"Son of William H. Rowe and Edith R. Rowe, of Toronto, husband of Mary Ann Rowe, of Toronto."
2266111,SANDERS,ROY JAMES,R J,22,,03/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/41172',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 2. Range 2. Plot 18.,"Son of Thomas and Elizabeth Sanders, of Toronto; husband of Olive K. Sanders, of Toronto."
2266112,SIMPSON,ROBERT,R,40,,04/07/1942,,Corporal,Royal Canadian Infantry Corps,,,,Canadian,'B/24332',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 54.,"Son of Mr. and Mrs. R. Simpson, of Hamilton: husband of Eva Simpson, of Toronto."
2266118,STEWART,KENNETH CLIFFORD,K C,29,,08/11/1941,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/88910',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 24.,"Husband of Bernice Alice Stewart, of Toronto."
2266123,WEBSTER,JOHN BARROWMAN,J B,22,,23/05/1942,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78623',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 41.,"Son of George and Anne J. Webster, of Toronto."
2266125,WHITFIELD,WILLIAM SOULSBY,W S,30,,22/02/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/91108',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 7.,"Son of Frederick Henry and Katherine Sarah Whitfield, of Toronto; husband of Lillian Whitfield, of Toronto."
2266128,WINN,LEE ROY FREDERICK,L R F,35,,18/09/1946,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,,,Canadian,'B/131916',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 68.,"Son of James Edward and Mary Winn, of Toronto."
2266085,HURST,NORMAN ALFRED,N A,19,,09/07/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/44906',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 18. Plot 35.,"Son of Clements and Marjorie Hurst, of Toronto."
2266086,JOHNSON,ERNEST GEORGE,E G,37,"Distinguished Service Order, Officer of the Order of the British Empire",30/09/1946,,Lieutenant Colonel,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 4. Plot 55.,"Son of George R. Johnson and Ethel A. Johnson, of Toronto; husband of Doris M. Johnson, of Toronto."
2266092,McFARLAND,GEORGE,G,32,,28/10/1945,,Leading Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/35996',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 8. Grave 77.,"Son of James and Jane McFarland, of Toronto."
2266094,McMURRAY,WILLIAM JAMES,W J,45,,02/07/1943,,Sergeant,Royal Canadian Army Pay Corps,,,,Canadian,'B/24002',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 24. Grave 4.,"Son of Mr. and Mrs. James McMurray, of Toronto; husband of Beatrice McMurray, of Toronto."
2266098,MILLER,PETER PATRICK,P P,39,,31/10/1940,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42767',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 23. Grave 3.,"Husband of Alberta Miller, of Toronto."
2266099,MULLEN,FRANK MCPHERSON,F M,41,,17/01/1947,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/83187',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 11. Range 26. Grave 30.,"Son of Caroline Mullen, of Toronto; husband of Irene Mullen, of Toronto."
7518998,GILLESPIE,WILLIAM,W,0,,01/03/1916,,Private,Canadian Infantry,,81st Bn.,,Canadian,'159083',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,"Section 6, Range 6, Grave 17.",
