Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028669,WARWICK,COLIN WINDER,C W,26,Military Cross,22/03/1918,,Second Lieutenant,Border Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. C. 15.,"Son of John and Sarah Warwick, of ""Brundholme,"" Workington, Cumberland."
614314,COATE,HENRY LIONEL,H L,31,,26/08/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'45479',France,VAULX HILL CEMETERY,I. B. 13.,"Son of Charles and Agnes Coate, of Ngaruawahia, New Zealand."
614315,COCHRAN,JAMES,J,20,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4991',France,VAULX HILL CEMETERY,II. G. 22.,"Son of Alexander and Janet H. Cochran, of Woodford, Queensland, Australia."
614317,COCKERILL,GEORGE EDWARD,G E,38,,03/07/1916,,Captain,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 16th Bn.",,United Kingdom,'',France,VAULX HILL CEMETERY,I. C. 15.,"Son of George Edward and Edith Cockerill, of London."
614319,COLLESS,CHRISTIE CHARLES,C C,21,,08/04/1917,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4115',France,VAULX HILL CEMETERY,II. G. 11/16.,"Son of Eli Samuel and Louisa Colless, of 200, Addison Rd. Marrickville, New South Wales. Born at Wellington."
614321,COLLINGWOOD,JOHN GEORGE,J G,22,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'20/148',France,VAULX HILL CEMETERY,III. E. 10.,"Son of Mrs. Smith (formerly Collingwood), of 5, North Ravensworth St., Sunderland."
614322,COLLINS,MAURICE,M,26,,11/09/1918,,Lieutenant,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. A. 2.,"Son of Patrick W. and Mary Collins, of 3, Bellevue Terrace, Monkstown, Co. Cork."
614323,CONDON,LESLIE,L,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'4762',France,VAULX HILL CEMETERY,I. G. 15.,"Son of R. and L. A. Condon, of Woodstock, Victoria, Australia."
614324,CONNELL,,D,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/4622',France,VAULX HILL CEMETERY,Sp. Mem. B. 13.,
614325,COOK,FRANK,F,30,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'10/1057',France,VAULX HILL CEMETERY,I. A. 13.,"Son of Thomas and Mary Cook, of 51, Mill Hill Grove, Acton, London. England."
