Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76500,ACKERLEY,PETER ROGER,P R,23,,07/08/1918,,Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 5.,"Son of A. Roger Ackerley, of Grafton House, Richmond Hill, Surrey."
76501,AMBLER,,H,29,,05/04/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/268080',France,QUERRIEU BRITISH CEMETERY,A. 7.,"Husband of E. A. Ambler, of 31, Hanover St., Islington, London."
76505,BAREFOOT,THOMAS JOHN,T J,31,,24/05/1918,,Gunner,Royal Garrison Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'21495',France,QUERRIEU BRITISH CEMETERY,A. 26.,"Husband of M. Barefoot, of 21, Berthon St., Deptford, London."
76506,BARKER,GEORGE,G,35,,24/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'5704',France,QUERRIEU BRITISH CEMETERY,B. 10.,"Son of Robert and Margaret Barker; husband of Alice Barker, of 5, Holt St., Sydney, New South Wales. Native of Fernie, Canada."
76509,BARR,ROY,R,28,,13/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3961',France,QUERRIEU BRITISH CEMETERY,B. 41.,"Son of James Kew Barr and Mary Ann Barr, of ""Glen Ayr,"" 20, Arthur St., Croydon, New South Wales."
76531,CATHER,ALBERT ERNEST,A E,0,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'860',France,QUERRIEU BRITISH CEMETERY,B. 42.,
76532,CATTON,REGINALD CLAUDE,R C,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2794',France,QUERRIEU BRITISH CEMETERY,A. 1.,"Son of William T. and Mary Ann Catton, of Ipswich Rd., South Brisbane, Queensland. Native of Brisbane."
76539,COLE,GEORGE,G,28,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2598',France,QUERRIEU BRITISH CEMETERY,C. 20.,"Son of Martha Cole, of 10, Blind Lane, New Silksworth, Sunderland, England, and the late William Cole."
76541,COOPER,,C,0,,22/08/1918,,Private,The King's (Liverpool Regiment),Labour Corps,7th Labour Coy.,transf. to (42704) 72nd Coy.,United Kingdom,'71093',France,QUERRIEU BRITISH CEMETERY,E. 13.,
76647,SMITH,,S,0,,03/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'22869',France,QUERRIEU BRITISH CEMETERY,D. 12.,
76648,STEPHENS,ALBERT HUBERT,A H,20,,25/05/1918,,Driver,Royal Field Artillery,Labour Corps,3rd/2nd (Welch) Bde.,transf. to (268637) 15th Coy.,United Kingdom,'731018',France,QUERRIEU BRITISH CEMETERY,A. 33.,"Son of George and Louisa Stephens, of 81, Merthyr Rd., Whitchurch, Cardiff."
76651,SWAN,HERBERT THOMAS,H T,23,,22/08/1918,,Second Lieutenant,Machine Gun Corps,,58th Bn.,,United Kingdom,'',France,QUERRIEU BRITISH CEMETERY,E. 2.,"Son of Thomas and Jane Swan, of 314, Ewell Rd., Surbiton, Surrey."
76652,TANZER,CHARLES WILLIAM,C W,0,,03/06/1918,,Private,Australian Army Service Corps,,27th Coy.,,Australian,'3386',France,QUERRIEU BRITISH CEMETERY,B. 29.,
76657,THOMPSON,JOHN ALEXANDER,J A,19,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5934',France,QUERRIEU BRITISH CEMETERY,B. 26.,"Son of J. G. and Minnie C. Thompson, of 204, South Terrace, Fremantle, Western Australia."
76660,TILDSLEY,,J,0,,20/05/1918,,Corporal,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. A. H. Siege Bty.,United Kingdom,'M/324523',France,QUERRIEU BRITISH CEMETERY,C. 15.,
76680,WILMOTT,,F,0,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'254186',France,QUERRIEU BRITISH CEMETERY,D. 39.,
76507,BARNES,,T A,0,,06/08/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'38718',France,QUERRIEU BRITISH CEMETERY,D. 16.,
76530,CARTER,FRANCIS REGINALD GEORGE,F R G,20,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'63878',France,QUERRIEU BRITISH CEMETERY,D. 17.,"Son of Francis Henry Walter and Kate Carter, of 17, Barforth Rd., Peckham Rye, London."
76536,CLINCH,HAROLD ARTHUR WATTS,H A W,0,,24/04/1918,,Gunner,Australian Field Artillery,,30th Bty. 8th Bde.,,Australian,'21975',France,QUERRIEU BRITISH CEMETERY,B. 7.,"Son of Arthur Charles and Edith Keniest Clinch. Native of Greenough, Western Australia."
76537,COADE,JOHN,J,0,Military Medal,09/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'2442',France,QUERRIEU BRITISH CEMETERY,A. 12.,"Son of John and Mary Ann Coade; husband of Rachel Coade, of Mine Rd., Korumburra, Victoria, Australia. Native of Malmsbury, Victoria."
76568,GREENWOOD,,H,0,,05/07/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'90251',France,QUERRIEU BRITISH CEMETERY,C. 37.,
76569,HALL,,E,26,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'75128',France,QUERRIEU BRITISH CEMETERY,A. 20.,"Son of William and J. E. Hall, of 13, Stanley St., Nelson, Lancs."
76571,HARTWELL,BERTRAM NIGEL,B N,0,,24/04/1918,,Driver,Australian Field Artillery,,50th Bty. 13th Bde.,,Australian,'1884',France,QUERRIEU BRITISH CEMETERY,B. 4.,"Son of John and Letitia Blanche Hartwell, of Clifford St., Toowoomba, Queensland. Native of St. George, Queensland."
76573,HEAD,ROBERT,R,0,,12/05/1918,,Gunner,Australian Field Artillery,,31st Bty. 8th Bde.,,Australian,'27155',France,QUERRIEU BRITISH CEMETERY,C. 1.,"Son of Joshua and Janet Head, of Maryborough St., Bundaberg, Queensland, Australia. Native of North Baffle Creek, Queensland."
76575,HERMAN,WALTER ROBERT,W R,21,,25/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5602',France,QUERRIEU BRITISH CEMETERY,A. 21.,"Son of Jacob and Christina Herman, of Lawnton, North Coast Line, Queensland."
76576,HICKEY,,D,0,,25/05/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Bn.,transf. to (250369) 15th Coy.,United Kingdom,'69130',France,QUERRIEU BRITISH CEMETERY,A. 31.,
76577,HIGGINS,BRYNFORD EATON,B E,24,,20/05/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 161st Siege Bty.,United Kingdom,'M2/201527',France,QUERRIEU BRITISH CEMETERY,C. 16.,"Son of Mr. and Mrs. H. C. Higgins, of Shepton Mallet, Somerset; husband of Phyllis M. Higgins, of 64, Nevil Rd., Bishopston, Bristol."
76607,MENZIES,WALTER LESLIE,W L,23,Military Medal,28/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6061',France,QUERRIEU BRITISH CEMETERY,D. 4.,"Son of John and Grace Menzies; husband of Dorcas M. Menzies, of Narrogin, Western Australia. Native of Sydney, New South Wales, Australia."
76608,MEWS,ERNEST JOHN,E J,32,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2597',France,QUERRIEU BRITISH CEMETERY,A. 8.,"Son of John Charles and Agnes Catherine Mews, of Stirling St., Albany, Western Australia."
76611,MOORE,JAMES WILLIAM LEWIS,J W L,36,,15/08/1918,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,attd. 58th Div. Traffic Control Unit,United Kingdom,'321154',France,QUERRIEU BRITISH CEMETERY,E. 12.,"Husband of Gertrude Moore, of 45, Aden Grove, Stoke Newington, London."
76613,MUNRO,NORMAN CLARENCE,N C,21,Military Medal,12/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3873',France,QUERRIEU BRITISH CEMETERY,B. 37.,"Son of Daniel and Jessie Munro, of Bothwell, Wando Vale, Castleton, Victoria. Native of Sandford, Victoria, Australia."
76615,NOBBS,ALBERT JOSEPH,A J,22,,26/04/1918,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'3971',France,QUERRIEU BRITISH CEMETERY,B. 8.,"Son of Isaac Albert and Lydia Lilly Nobbs, of Westbrook, via Toowoomba, Queensland. Native of Westbrook, Queensland."
76646,SMITH,GEORGE,G,32,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5704',France,QUERRIEU BRITISH CEMETERY,C. 13.,"Foster son of Caroline Amelia and the late John Gedling. Native of Ballarat, Victoria, Australia."
76650,STROTTEN,WILLIAM JOHN,W J,20,,20/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'89782',France,QUERRIEU BRITISH CEMETERY,A. 19.,"Son of Harry and Eliza Strotten, of 65, Becket Rd. West, Worthing, Sussex."
76653,TARDENT,OSWALD URBIN,O U,24,,14/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'40',France,QUERRIEU BRITISH CEMETERY,B. 40.,"Son of Mark Alexis and Julie Elise Tardent. Native of Roma, Queensland."
76655,THATCHER,,E,30,,08/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353478',France,QUERRIEU BRITISH CEMETERY,D. 31.,"Son of Mr. and Mrs. James Thatcher, of Fern Cottage, Thistlecroft, Hersham, Walton-on-Thames."
76656,THISELTON,ERNEST CHARLES,E C,20,,18/07/1918,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'141856',France,QUERRIEU BRITISH CEMETERY,D. 1.,"Son of Arthur James Thiselton, of 2, Kenyon St., Fulham Palace Rd., London."
76659,THURGOOD,JAMES HENRY,J H,0,,11/05/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'33847',France,QUERRIEU BRITISH CEMETERY,C. 2.,
76504,BAKER,ERNEST WILLIAM,E W,34,,14/05/1918,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1032',France,QUERRIEU BRITISH CEMETERY,C. 5.,"Son of Edmund T. and Emily Rose Baker; husband of Maria Annette Baker, of 6, Dundas Terrace, Dryden St., Nottingham."
76508,BARR,JOHN WILLIAM,J W,36,,08/08/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'615874',France,QUERRIEU BRITISH CEMETERY,D. 30.,"Husband of Alice Isabel Barr, of 48, Crowndale Rd., Camden Town, London."
76533,CHAMBERLAIN,,E J,37,,04/07/1918,,Gunner,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'195008',France,QUERRIEU BRITISH CEMETERY,C. 35.,"Son of James and Charlotte Chamberlain, of Hereford; husband of Annie Beatrice Chamberlain, of 28, Llanishen St., Heath, Cardiff."
76534,CHILDS,ALFRED WILLIAM,A W,18,,08/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn. posted to 2nd/2nd Bn.,,United Kingdom,'254533',France,QUERRIEU BRITISH CEMETERY,D. 29.,"Son of Sarah Childs, of 66, High St., Barnet, Herts."
76535,CHISHOLM,JOHN,J,28,,18/06/1918,,Private,Australian Pioneers,,5th,,Australian,'3049',France,QUERRIEU BRITISH CEMETERY,C. 27.,"Son of John and Jessie T. Chisholm, of 1, Buchanan St., Airdrie, Scotland."
76538,COLE,FRANK HAROLD,F H,27,,04/07/1918,,Gunner,Royal Horse Artillery,,"""C"" Bty. 4th Bde.",,United Kingdom,'87960',France,QUERRIEU BRITISH CEMETERY,C. 36.,"Son of Samuel and Ellen Cole, of 125, Church Rd., Mitcham, Surrey."
