Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191922,LADIPO OLUSOJI,,A,0,,10/04/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/123793',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 24.,
2191760,DOHERTY,SAMUEL ARTHUR,S A,0,,02/05/1945,,Flight Sergeant,Royal Canadian Air Force,,355 (R.A.F.) Sqdn,,Canadian,'R/251292',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 237.,
2191758,DIMMER,DAVID MICHAEL,D M,0,,18/04/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'647635',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 37.,
2191919,KWABENA OSEI,,,0,,06/12/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'GC/54697',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 110.,
2191920,KWAKU LIABI,,,0,,13/02/1945,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/39859',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 24.,
2191921,KWASI KRAMOH,,,0,,05/04/1944,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/52628',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 45.,
2191611,ANDREWS,GEORGE RONALD,G R,23,,16/08/1941,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3959581',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 5.,
2191715,CLAXTON,LEONARD,L,0,,26/10/1944,,Skipper Lieutenant,Royal Naval Reserve,,H.M.B.Y. Minesweeper 2006.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 191.,
2191720,COLE,FREDERICK CHARLES,F C,0,,04/08/1945,,Leading Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 239489',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 41.,
2191712,CLARKE,JAMES,J,32,,13/04/1942,,Second Engineer Officer,Merchant Navy,,S.S. Sinkiang (London),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 66A.,
2191913,KING,WALTER,W,0,,19/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,146 Sqdn.,,United Kingdom,'1202544',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 21.,
2192222,PENNY,EDWARD,E,0,,22/09/1914,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13808',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H Grave 108 (Coll.),
2191837,HALLETT,HARRY,H,36,,12/02/1943,,Gunner,Royal Artillery,,"143 Bty., 78 Lt. A.A. Regt.",,United Kingdom,'1626560',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 19.,"Son of Harry Sidney and Mary Hallett, of Haughton Green, Lancashire."
2191839,HAMILTON,JAMES MUIR,J M,24,,08/01/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1556360',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 11.,"Son of James Muir Hamilton and Nellie Muir Hamilton, of St. Boswells, Roxburghshire."
2191844,HARRIS,,G R,0,,27/05/1942,,Corporal,Burma Auxiliary Force,,,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 29.,
2191841,HARDS,SYDNEY,S,29,,29/05/1942,,Gunner,Royal Artillery,,"270 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1772244',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 27.,"Son of Lewis and Louisa Hards, of Hadlow, Kent; husband of Dorothy Sybil Hards, of Hadlow."
2191843,HARRIES,WILLIAM JAMES,W J,32,,09/04/1944,,Gunner,Royal Artillery,,8 Medium Regt.,,United Kingdom,'979084',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 147.,"Son of Augustas Meredith Harries and Myfanwy Harries; husband of Margaret Mary Harries, of Watford, Hertfordshire."
2191845,HARRIS,HENRY,H,24,,02/06/1942,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'856801',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 26.,"Son of Mr. and Mrs. John Harry Harris, of Bury, Lancashire."
2191847,HARRISON,ERNEST HENRY,E H,38,,21/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675036',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 88.,"Son of Joseph and Hannah Harrison; husband of Alice Harrison, of Salford, Lancashire."
2191621,BAKER,RICHARD AUBREY,R A,0,,29/04/1942,,Pilot Officer,Royal Canadian Air Force,,62 (R.A.F.) Sqdn.,,Canadian,'J/6146',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 64.,
2191623,BANGURA,,S,0,,30/11/1943,,Private,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'SLA/678',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 103.,
2191631,BATHO,BASIL ERIC,B E,0,,21/11/1945,,Captain,Indian Engineers,,,,Indian,'EC/13224',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 64.,
2191634,BEAL,DAVID CHARLES,D C,0,,16/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'163763',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 56.,
2191710,CLARK,WILLIAM GARFIELD,W G,0,,24/01/1943,,Flying Officer,Royal Canadian Air Force,,99 (R.A.F.) Sqdn,,Canadian,'J/5972',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 8.,
2191711,CLARKE,HARRY,H,20,,23/11/1942,,Gunner,Royal Artillery,,"236 Bty., 78 Lt. A.A. Regt.",,United Kingdom,'1794393',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 1.,
2191617,ASPELL,THOMAS,T,0,,29/05/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900854',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 16.,
2191620,BAKER,EDWARD THOMAS JOHN,E T J,0,,04/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,607 Sqdn.,,United Kingdom,'1468409',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 37.,
2191766,DURGA,,,46,,05/02/1946,,Waiter,Royal Indian Army Service Corps,Royal Army Service Corps,,attd.,Indian,'MT/229484',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 53.,
2191768,EATON,ARTHUR RONALD,A R,0,,04/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1230826',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 239.,
2191673,BROWN,WILLIAM,W,22,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2885619',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 29.,"Son of W. Brown and Susan Brown, of Dalkeith, Midlothian."
2191675,BRYCE,THOMAS,T,36,,27/04/1944,,Gunner,Royal Artillery,,8 H.A.A. Regt.,,United Kingdom,'1822516',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 1.,
2191799,GARDINER,CLIFFORD,C,0,,10/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,176 Sqdn.,,United Kingdom,'936011',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 93.,
2192021,ONUNOGBO,,L,0,,20/11/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/121432',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 11.,
2191663,BRIGGS,WILLIAM ARTHUR REGINALD,W A R,33,,31/01/1944,,Gunner,Royal Artillery,,"293 Bty., 95 H.A.A. Regt.",,United Kingdom,'1681961',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 126.,"Husband of Margaret Elizabeth Briggs, of Northampton."
2191703,CHESHIRE,SAMUEL,S,39,,24/11/1944,,Serjeant,Royal Artillery,,139 Field Regt.,,United Kingdom,'1065810',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 205.,
2191705,CHHUMA RALLIAN,,,0,,19/03/1945,,Sepoy,Burma Army Service Corps,,1 G.P. Transport Coy.,,United Kingdom,'25242',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 18.,
2191664,BROCKWELL,RONALD AUGUSTUS,R A,23,,13/03/1945,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/JX 333043',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 224.,"Son of Augustus Percy and Mabel Grace Brockwell, of Hornsey, Middlesex."
2191665,BROOKER,EDWARD,E,29,,25/04/1944,,Bombardier,Royal Artillery,,24 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'1558142',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 152.,"Son of Thomas Charles and Katherine Brooker; husband of Phoebe Brooker, of Sandbach, Cheshire."
