Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2045383,JONES,HUBERT MURRAY,H M,22,Member of the Order of the British Empire,08/07/1944,,Lieutenant,Royal Canadian Infantry Corps,Somerset Light Infantry,,attd. 7th Bn.,Canadian,'CDN/506',France,"RYES WAR CEMETERY, BAZENVILLE",II. B. 2.,"Son of Hubert Murray Jones and Edna Imogene Jones, of Ottawa, Ontario, Canada."
2809681,BRUCE,ADAM HUBERT MURRAY,A H M,41,,05/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Fortuna.,,United Kingdom,'LT/JX 218359',United Kingdom,BERWICK-UPON-TWEED CEMETERY,Sec. C.A. Coll Grave 1401.,"Son of Ralph and Frances Bruce; husband of Annie Elizabeth Bruce, of Fort William, Inverness-shire."
2720421,JONES,RICHARD HENRY,R H,19,,25/07/1943,,Midshipman,Royal Naval Volunteer Reserve,,H.M.S. Beehive.,,United Kingdom,'',United Kingdom,FELIXSTOWE NEW CEMETERY,Block B. Sec. K. Grave 19.,"Son of Harold Henry and Doris Gertrude Jones, of Banbury, Oxfordshire."
3121376,JONES,ALBERT,A,51,,08/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ECCLES, MUNICIPAL BOROUGH",,"Husband of Marion Stewart Jones, of 35 Liverpool Road. Died at 37 Liverpool Road."
3121618,JONES,PATRICIA,P,16,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STRETFORD, MUNICIPAL BOROUGH",,"of 28 Stanley Road, Old Trafford. Daughter of Mary McLaughlin (formerly Jones), at 28 Stanley Road."
3158899,JONES,DOUGLAS RICHARDS,D R,23,,29/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,"of 123 Hammond Street. Son of Alfred Sydney and Phoebe Jones, of 9 Horam Road, Crookesmoor Road. Injured at 123 Hammond Street; died same day at Royal Infirmary."
2720472,JONES,JOSEPH,J,21,,05/08/1943,,Private,Border Regiment,,6th Bn.,,United Kingdom,'14206259',United Kingdom,HASKETON (ST. ANDREW) CHURCHYARD,,"Son of Edmond John and Jane Jones; husband of Audrey Violet Jones, of Hasketon."
2720558,JONES,RICHARD GLYNNE,R G,25,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1171578',United Kingdom,"HONINGTON (ALL SAINTS) CHURCHYARD, SUFFOLK",Row A. Grave 10.,"Son of Richard and Lucy Jones, of Oxford."
3105002,JONES,GEORGE,G,62,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,"of 70 Rosedale Road, Forest Gate. Husband of Elsie Mildred Jones. Died at 70 Rosedale Road."
3105003,JONES,LILY,L,60,,20/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"EAST HAM, COUNTY BOROUGH",,of 69 Marlow Road. Wife of William Jones. Injured at 69 Marlow Road; died same day at East Ham Memorial Hospital.
