Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502866,WARDZINSKI,,J,0,,19/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 7.,
2106906,RAINBOW,SIDNEY FRANK,S F,26,,29/05/1940,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'817275',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 10.,
2106904,SHERWOOD,DONALD JOSEPH,D J,0,,20/09/1944,,Lieutenant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 2.,
2106908,BARNFIELD,CHARLES EDWARD,C E,0,,11/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'K/66712',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 11.,
2082780,BERRY,ANDREW ALLEN,A A,0,,17/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/102566',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 5.,
2082782,BERTRAM,RICHARD EDGAR,R E,0,,11/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75831',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 6.,
2083009,FOSTER,RAYMOND DONALD,R D,0,Military Medal,18/10/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'C/64101',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. A. 3.,
2083015,FROUDE,RICHARD,R,40,Mentioned in Despatches,22/05/1940,,Warrant Officer Class I,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6391344',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 1.,
2083017,GALLAGHER,DOUGLAS PETER,D P,0,,30/10/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'G/3956',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. B. 10.,
2083019,GALLOWAY,BRADFORD J.,B J,0,,18/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/1774',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 3.,
2083343,MAYBEE,JAMES ARTHUR,J A,35,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14396626',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI B. 10.,
2083347,MEHAN,FLOYD DAVID,F D,0,,16/01/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/57604',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 4.,
2083354,MILES,NORMAN EDGAR,N E,0,,12/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/1291',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 5.,
7502508,SLUPSKI,,B,0,,17/09/1944,,Dragon,Polish Army,,10.P.Drag.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 12.,
7502562,SOWINSKI,,J,26,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32870',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 3.,
7502457,SINO VEL MISIEWICZ,,W,0,,10/09/1944,,Kapitan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 4.,
7502293,RACZKOWSKI,,W,20,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'22364',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 12.,
7502256,PRZYBOROWSKI,,T,24,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'11740',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 7.,
7500405,BARAN,FRANCISZEK,F,31,,10/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc,,Polish,'7383',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 5.,
7500411,BARCZEWSKI,,H,25,,16/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38094',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 10.,
7500568,BUDNIK,,J,21,,10/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34128',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 4.,(Served as BARANOWSKI J.).
7500552,BRZEZINSKI,,A,21,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38531',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 4.,(Served as BRZEZINA F.).
7500729,DEMBEK,,E,20,,10/09/1944,,Strzelec,Polish Army,,Sam. Szw. CKM. 1.Pol.Dyw.Panc.,,Polish,'32914',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 3.,(Served as Edmund KRASINSKI).
7501445,KOWALCZYK,,T,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27103',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 7.,
7501671,LEWKOWICZ,,J,33,,16/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'25433',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 8.,
7502014,NYCZ,,J,23,,10/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'24950',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 2.,
7502204,POBUDKOWSKI,,J,26,,17/09/1944,,Kapral-Podchorazy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'36637',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 11.,
7502231,POPIOLEK,,A,26,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27073',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 5.,
7502424,SCHIMICHOWSKI,,B,33,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38185',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 11.,(Served as CIROCKI B.).
7502703,SZEJA,,A,25,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34910',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 8.,(Served as HEJDA. A.).
7502790,TIBOR,,J,38,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32517',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 8.,
7502926,WILDE,,B,0,,16/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 6.,
7502891,WENDERLICH,,C,37,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 12.,
7503130,ZOLYNSKI,,W,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27110',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 6.,
7503433,FUDALA,JOZEF,J,24,,23/02/1944,,Kapral,Polish Air Force,,3 (R.A.F.) Sqdn.,,Polish,'P/793550',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot 3 Row AB Grave 12.,
7504322,STANKIEWICZ,STANISLAW,S,26,,16/08/1941,,Starszy Szeregowiec,Polish Air Force,,305 Sqdn.,,Polish,'P/793182',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot V Row AB Grave 9.,
7501474,KRAJEWSKI,,B,24,,19/09/1944,,Podporucznik,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 10.,
7501884,MISCIRONEK,,Z,26,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 5.,
7501517,KRZAK,,A,41,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6549',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 1.,
7501505,KRUCZEK,,J,35,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'9075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 11.,
7501201,JOZWIAK,,S,43,,18/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6046',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 9.,
7500709,DABROWSKI,,K,22,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38520',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 10.,(Served as DEKARSKI J.).
7500861,GACKOWSKI,,F,23,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38267',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 9.,(Served as JANECZKO F.).
7500538,BRATOWSKI,,A P,0,,19/09/1944,,Strzelec,Polish Army,,,,Polish,'167/AT',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 9.,
7501284,KASINSKI,,S,33,,19/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34569',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 6.,
2658967,DUNCANSON,KENNETH DONALD,K D,29,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/88028',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 5.,"Son of Donald and Floretta Duncanson; husband of Mabel Lillian Duncanson, of Dutton, Ontario, Canada."
2253044,REID,GEORGE St. CLAIR BOYD,G St. C B,26,,28/10/1944,,Squadron Leader,Royal Air Force,,91 Sqdn.,,United Kingdom,'41465',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 10.,"Son of John Wilmot Reid and Tomasina M. E. Boyd Reid, of Guanajuato, Mexico. Of Canada."
2083525,ROBINSON,JOSEPH WILLIAM,J W,0,,16/10/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'B/9952',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 5.,
2083533,ROTHWELL,EDWARD,E,0,,25/10/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64161',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 4.,
2083534,ROWE,FRANK,F,0,,26/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/118673',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 12.,
2083535,ROWLEY,ALFRED,A,19,,20/05/1940,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616508',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 2.,
2083360,MILLER,WILFRED HENRY,W H,0,,09/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37961',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 7.,
2083536,ROY,ARMAND LEO,A L,0,,04/03/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Gen. Troops Workshop,,Canadian,'M/15523',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. D. 3.,
2082783,BEST,EDWARD PATRICK,E P,0,,07/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/105042',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 10.,
2083039,GILLESPIE,GLENN,G,0,,10/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/103511',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 10.,
2083129,HUDSON,RONALD PHILIP,R P,0,,28/10/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 8.,
2083132,HUGHAN,JOHN,J,0,,19/08/1942,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/66615',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 9.,
2082887,CONLON,JOSEPH PATRICK,J P,32,,10/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/117046',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 11.,"Son of Thomas and Mary Conlon, of Motherwell, Lanarkshire, Scotland."
2082888,CONN,HOWARD PATTERSON,H P,0,,09/09/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55678',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 12.,"Son of Charles A. and Christina M. Conn; husband of Margaret Conn, of Vonda, Saskatchewan. His brother John Kenneth also died on service."
2082889,CONNOR,JAMES,J,30,,20/05/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3766984',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 12.,"Son of Elizabeth Connor, of Kirkdale, Liverpool."
2082714,ALLEN,HAZEN CLARK,H C,0,,16/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/57056',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 5.,
2083225,LAROCQUE,LORNE R.,L R,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54798',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 2.,
2083226,LASCELLE,LOUIS,L,0,,17/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/4759',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 4.,
