Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202524,DICKS,CHARLES WILLIAM JOSEPH,C W J,0,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73914',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",C. D. 312.,
2202715,MILLARD,LEO ERNEST,L E,0,,19/07/1943,,Lance Bombardier,Royal Canadian Artillery,,1 Field Regt.,,Canadian,'B/6468',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 28.",
2202691,McFEE,SAMUEL,S,0,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16824',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 132.",
2202433,BERTRAND,JOHN,J E,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 116.",
2202543,EGERTON,LOUIS MARTIN,L M,0,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'P/21464',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 153.",
2202613,HIE,HARTLEY ALBERT ELWOOD,H A E,0,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6009',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 241.",
2202645,KENNEDY,JOHN ALEXANDER,J A,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29838',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 503.",
2202647,KING,RONALD DAVID BEAUMONT,R D B,0,,23/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/53598',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 145.",
2202660,LAWRENCE,REGINALD,R,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/65472',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 117.",
2202851,TRITES,LEONARD CHESLIE,L C,0,,07/08/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7070',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 257.",
