Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
35756,MEDLOCK,,J H,0,,07/02/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9271',France,"HEM COMMUNAL CEMETERY, SOMME",E. 5.,
35760,MORRISON,,W,0,,02/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3508',France,"HEM COMMUNAL CEMETERY, SOMME",B. 1.,
35742,BARBER,,G,0,,05/12/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'13364',France,"HEM COMMUNAL CEMETERY, SOMME",B. 4.,"Son of Mrs. M. Barber, of 1, Sybil St., Carlisle."
35743,BOUCHER,,T H,19,,05/02/1917,,Driver,Royal Engineers,,206th Field Coy.,,United Kingdom,'199163',France,"HEM COMMUNAL CEMETERY, SOMME",E. 3.,"Only son of Charles George and Millicent Boucher, of 5, Grove Rd., Ash Vale, Aldershot."
35744,BURGESS,EDWIN VINCENT,E V,23,,07/02/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'33121',France,"HEM COMMUNAL CEMETERY, SOMME",E. 4.,"Born at Kincardine, Fife. Son of Robert James and Minnie Eleanor Burgess, of Beaconsfield Terrace, Amble, Northumberland."
35745,CARTER,SYDNEY,S,21,,13/01/1917,,Private,Gloucestershire Regiment,,3rd/5th Bn. attd. 2nd/4th Bn.,,United Kingdom,'20418',France,"HEM COMMUNAL CEMETERY, SOMME",C. 5.,"Son of William and Ida Carter, of Maryland Cottages, Washaway; husband of Leonora May Carter, of Maryland Cottages, Washaway, Cornwall."
35746,CASTLE,,W,36,,04/02/1917,,Driver,Army Service Corps,,"Horse Transport, 46th Reserve Park",,United Kingdom,'T2/016177',France,"HEM COMMUNAL CEMETERY, SOMME",E. 1.,"Son of Charles and Mary Castle, of Chestnut Cottages, Saintbury, Broadway, Worcestershire."
35747,CHAPPELOW,JOHN HAROLD,J H,25,,13/01/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'2947',France,"HEM COMMUNAL CEMETERY, SOMME",D. 1.,"Son of Sarah Christabella Chappelow, of 27, Fairfield Rd., Montpelier, Bristol, and the the late John Hodgson Chappelow."
35748,COLE,,A,22,,04/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17296',France,"HEM COMMUNAL CEMETERY, SOMME",E. 2.,"Son of Elizabeth Ann Eldridge, of ""The Orchard Inn,"" Marchwood, Southampton."
35749,FIELDER,ALBERT THOMAS,A T,20,,30/10/1916,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70112',France,"HEM COMMUNAL CEMETERY, SOMME",A. 5.,"Native of Ashurst Wood, East Grinstead, Sussex. Son of John Thomas and Julia Fielder."
35750,GOUGH,,M S,27,,15/02/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'26391',France,"HEM COMMUNAL CEMETERY, SOMME",F. 3.,"Son of Mr. W. H. and Mrs. M. Gough, of 23, Summerhill Avenue, Maindee, Newport, Mon."
35751,HAWKES,JAMES EDWARD,J E,0,,26/01/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'5839',France,"HEM COMMUNAL CEMETERY, SOMME",D. 3.,"Son of James and Jane Hawkes, of Sunninghill, Berks."
35752,HUGHES,,J S,0,,11/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'7049',France,"HEM COMMUNAL CEMETERY, SOMME",F. 1.,"Husband of M. A. Hughes, of 3, Gattlen Lane, Maidstone."
35753,LEWIS,DAVID,D,26,,30/12/1916,,Sapper,Royal Engineers,,19th Div. Signals,,United Kingdom,'182869',France,"HEM COMMUNAL CEMETERY, SOMME",C. 3.,"Son of John and Mary Lewis, of Green Garden, Ciliau-Aeron, Cardiganshire."
35754,McGLYNN,WILLIAM,W,20,,26/12/1916,,Lance Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'4667',France,"HEM COMMUNAL CEMETERY, SOMME",C. 1.,"Son of Patrick and Susannah McGlynn, of Manchester; husband of Mrs. McGlynn, of 7, Purdon St, Kemp St., Oldham Rd., Manchester."
