Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816255,WATSON,ROBERT BOYD,R B,38,,14/01/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30516',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. C. 13.,
2816102,SMART,STANLEY G.,S G,0,,01/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Tamar,,United Kingdom,'D/KX81418',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 15.,
2816121,SMITHIES,ARCHBELL,A,24,,13/01/1944,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858617',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 13.,
2815715,McGLONE,THOMAS,T,0,,02/10/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/186950',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 9.,
2207516,ALDIS,HARRY PETER,H P,25,,09/01/1944,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775713',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 2.,
2207782,COE,ALBERT JAMES,A J,23,,04/03/1943,,Gunner,Royal Artillery,,"79 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1654010',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 15.,
2208318,LAWSON,ALEXANDER BROWN,A B,29,,31/05/1943,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053784',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. B. 10.,
2207872,DODD,ROBERT EDWARD HEBBURTON,R E H,21,,25/02/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'84248',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 14.,"Son of Norman Walter Gilmore Dodd and Dorothy Irene Dodd, of Bassenden, Western Australia."
2207874,DONALDSON,JOHN,J,31,,31/12/1942,,Able Seaman,Merchant Navy,,S.S. Willesden (London).,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. D. 7.,
2207875,DONNELLY,JOHN GEORGE,J G,38,,25/12/1942,,Gunner,Royal Artillery,,H.Q. 48 Lt. A.A. Regt.,,United Kingdom,'1792659',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 2.,
