Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2824786,FOAD,ROBERT ARTHUR,R A,0,,18/08/1942,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6283232',United Kingdom,DEAL CEMETERY,Plot C. Block 2. Grave 3313.,
2824804,NORRIS,ARTHUR,A,0,,23/10/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 105048',United Kingdom,DEAL CEMETERY,Plot C. Block 8. Grave 4788.,
365347,THOMSON,,J,0,,24/09/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Greatheart.""",,United Kingdom,'1059/SD',United Kingdom,DEAL CEMETERY,2. 1336.,
365242,ATLAY,,H T,0,,11/11/1914,,Lieut-Commander,Royal Navy,,H.M.S. Revenge,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AMR. 6.,
365241,ATKINSON,,W H,0,,28/09/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18828',United Kingdom,DEAL CEMETERY,4. 1719.,
365298,HISCOCK,,W E,0,,11/04/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/19145',United Kingdom,DEAL CEMETERY,C2. 1326.,
365299,HOUCHEN,,S E,0,,01/04/1918,,Gunner,Royal Marine Artillery,,,,United Kingdom,'RMA/14401',United Kingdom,DEAL CEMETERY,2. 1221.,
365302,LANGHAM,,H A,0,,29/12/1914,,Second Hand,Royal Naval Reserve,,"H.M. Trawler, Rinaldo",,United Kingdom,'483/SA',United Kingdom,DEAL CEMETERY,4. 1695.,
365303,LANGRIDGE,,C A,0,,19/07/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/18982',United Kingdom,DEAL CEMETERY,2. 1307.,
365340,SILLITOE,,W E,0,,23/04/1918,,Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AM. O. 5.,
365342,SOMNER,,A C,0,,11/08/1920,,Armourer Quartermaster Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'Depot/351',United Kingdom,DEAL CEMETERY,3. 892.,
365343,SPENCER,HUGH,H,0,,16/09/1914,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',United Kingdom,DEAL CEMETERY,AM. R. 7.,"Son of John Philip and Mary Elsdon Spencer of Whitley Bay, Northumberland."
365344,STARES,,J T,0,,10/01/1919,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/3122',United Kingdom,DEAL CEMETERY,2. 1193.,
365345,STONE,,W L,0,Distinguished Conduct Medal,24/09/1915,,Sergeant,Royal Marine Artillery,,,,United Kingdom,'RMA/11561',United Kingdom,DEAL CEMETERY,2. 1335.,
365353,WAPLINGTON,,J,0,,15/11/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/17536',United Kingdom,DEAL CEMETERY,4. 1685.,
365354,WESTLAKE,,J,0,,20/06/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/1008',United Kingdom,DEAL CEMETERY,2. 1368.,
365355,WHEELER,,G,0,,27/05/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/8652',United Kingdom,DEAL CEMETERY,2. 1299.,
365356,WILLSON,,O E,17,,04/10/1917,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/12929(S)',United Kingdom,DEAL CEMETERY,2. 1255.,
365239,ANNING,,J H,0,,03/09/1920,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PLY/20683',United Kingdom,DEAL CEMETERY,3. 889.,
365240,ARSENAULT,,J,0,,16/06/1917,,Ordinary Seaman,Royal Naval Canadian Volunteer Reserve,,H.M.S. Pembroke,,Canadian,'VR/3512',United Kingdom,DEAL CEMETERY,3. 158.,
365261,BRICE,,E,0,,06/08/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/553(S)',United Kingdom,DEAL CEMETERY,2. 1357.,
365268,CLANCY,,J,0,,24/02/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/2017',United Kingdom,DEAL CEMETERY,C3. 326.,
365269,CLORAN,GERALD JOSEPH,G J,0,,07/11/1917,,Sub-Lieutenant,Royal Naval Reserve,,"H.M. Yacht, Ombra",,United Kingdom,'',United Kingdom,DEAL CEMETERY,1. 2.,
365358,YOUNG,,I J,0,,21/06/1917,,Quartermaster Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'CH/3201',United Kingdom,DEAL CEMETERY,I. 2180.,
365238,ALLEN,,F J,0,,12/09/1915,,Air Mechanic 2nd Class,Royal Naval Air Service,,H.M.S. President II.,,United Kingdom,'F/7599',United Kingdom,DEAL CEMETERY,2. 1332.,
365294,HAWLEY,,W,20,,10/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919811',United Kingdom,DEAL CEMETERY,C3. 233.,"Son of Peter and Mary Hawley, of 114A, Forfar St., Montreal, Canada. Born at Kerry, Ireland."
365297,HILEY,ALBERT HORACE,A H,17,,24/02/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/21072',United Kingdom,DEAL CEMETERY,C2. 1290.,"Son of Joseph Henry and Alice Kate Hiley, of 7, North St., Egham, Surrey."
365300,KIRKALDIE,HENRY THOMAS,H T,30,,10/02/1919,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'9023',United Kingdom,DEAL CEMETERY,B2. 521.,"Son of David Fredrick and Caroline Kirkaldie, of 30, Middle St., Deal."
365301,KIRWAN,EDWARD,E,17,,30/05/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PI/17835',United Kingdom,DEAL CEMETERY,C3. 192.,"Son of Michael and Julia Kirwan, of 127, Upper Dorset St., Dublin."
365304,LARGE,ARTHUR,A,26,,01/04/1918,,Gunner I,Royal Marine Artillery,,H.M.S. Benbow,,United Kingdom,'RMA/13704',United Kingdom,DEAL CEMETERY,2. 1223.,"Son of William and Maria Large, of 1, Weasenham All Saints, King's Lynn, Norfolk."
365305,LEAVEY,DAVID,D,25,,20/02/1919,,Private,London Regiment,,24th Bn.,,United Kingdom,'722815',United Kingdom,DEAL CEMETERY,AN. 1. 10.,"Son of Ellen Lawrence (formerly Leavey), of St. Ellen, Edgware Rd., Cricklewood, London, and the late David Undecimus Leavey. Born at Maidstone."
365306,LEE,FREDERICK CHARLES,F C,28,,08/03/1918,,Air Mechanic 1st Class,Royal Naval Air Service,,H.M.S. Daedalus,,United Kingdom,'F/19565',United Kingdom,DEAL CEMETERY,2. 1238.,"Son of Thomas and Elizabeth Lee, of 13, Maldon Rd., Acton, London."
365307,HOUNSOME,,W,0,,10/02/1915,,Private,Royal Marine Light Infantry,,H.M.S. Arrogant,,United Kingdom,'PO/11394',United Kingdom,DEAL CEMETERY,4. 1661.,
365308,HOWE,SIDNEY,S,20,,22/04/1916,,Gunner,Royal Marine Artillery,,Anti-Aircraft Bde.,,United Kingdom,'RMA/14137',United Kingdom,DEAL CEMETERY,2. 1328.,
365309,HUME,,J F,0,,29/05/1918,,Sapper,Royal Engineers,,,,United Kingdom,'563152',United Kingdom,DEAL CEMETERY,2. 159.,
365333,POWELL,,B F,0,,31/08/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'PO/19121',United Kingdom,DEAL CEMETERY,I. 2168.,
365310,LEONARD,,J,54,,27/11/1917,,Private,Royal Marine Labour Corps,,(Calais),,United Kingdom,'Deal/11709(S)',United Kingdom,DEAL CEMETERY,C3. 196.,"Husband of Anne Leonard, of 5, Ashgrove Lane, St. Mary's Rd., Cork."
365311,McGHEE,JAMES JOSEPH,J J,0,,02/03/1916,,Petty Officer 2nd Class,ALIAS,,,,United Kingdom,'116217',United Kingdom,DEAL CEMETERY,2. 1219.,"(See James Joseph MAGEE, the true family name)."
365312,McMANUS,,T M,46,,25/05/1919,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'Depot/310',United Kingdom,DEAL CEMETERY,3. 198.,"Husband of Margaret McManus, of 1, Campbell Rd., Lower Walmer."
365313,McNAUGHTON,,J,39,,09/01/1915,,Sergeant,Royal Marine Light Infantry,,H.M.S. Vulcan,,United Kingdom,'CH/9142',United Kingdom,DEAL CEMETERY,C4. 1698.,"Husband of Catherine McNaughton, of 3, Blenheim Terrace, Upper Gladstone Rd., Deal."
365236,ADAMS,WILLIAM THOMAS,W T,49,,21/06/1918,,Lance Sergeant,Royal Marine Light Infantry,,R.M. Depot,,United Kingdom,'PO/3297',United Kingdom,DEAL CEMETERY,4. 1637.,"Husband of Louise C. J. Adams, of 7, Alpha Cottages, Lower Walmer."
365237,ALDRIDGE,ALBERT THOMAS,A T,21,,01/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,,United Kingdom,'RMA/14445',United Kingdom,DEAL CEMETERY,2. 1220.,"Son of Joseph and Fanny Aldridge, of Naunton Beauchamp, Pershore, Worcs."
365243,BAILEY,,J A,0,,20/09/1919,,Engineman,Royal Naval Reserve,,H.M. Drifter Thistle III,Mine Clearing Service,United Kingdom,'832/T(S)',United Kingdom,DEAL CEMETERY,3. 922.,
365244,BAKER,HARRY THOMAS,H T,40,,09/07/1917,,Sapper,Royal Engineers,,"Inland Waterways and Docks,",,United Kingdom,'178460',United Kingdom,DEAL CEMETERY,2. 1245.,"Son of John William and Ruth Baker, of 109, Downs Rd., Walmer; husband of Ethel Baker."
365284,GARGAN,,M,0,,31/08/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'175882',United Kingdom,DEAL CEMETERY,3. 189.,
365245,BARRELL,JAMES WILLIAM,J W,48,,04/03/1915,,Stoker 1st Class,Royal Navy,,H.M.S. Kangaroo,,United Kingdom,'277223/(PO)',United Kingdom,DEAL CEMETERY,4. 1668.,"Son of William and Jane Barrell, of Stowmarket; husband of Elizabeth J. Barrell, of Combs, Stowmarket."
365246,BARRETT,ERNEST GEORGE,E G,16,,10/02/1915,,Private,Royal Marine Light Infantry,,"R.M. Depot (Deal),",,United Kingdom,'PO/18408',United Kingdom,DEAL CEMETERY,4. 1663.,"Son of John and Annie Barrett, of the Post Office, Greatworth, Banbury, Oxon."
365247,BATES,,F,0,,06/08/1914,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/18478',United Kingdom,DEAL CEMETERY,4. 1706.,
