Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3066610,FOWLER,,E J,0,,08/02/1921,,Private,The King's Regiment (Liverpool),Labour Corps,,transf. to (244653),United Kingdom,'38362',United Kingdom,WIGAN CEMETERY,Q. C.E. 66.,
3066613,GASKELL,,J E,0,,29/11/1918,,Private,Royal Defence Corps,,468th Coy.,,United Kingdom,'72690',United Kingdom,WIGAN CEMETERY,S. C.E. 499.,
3066625,HORNE,,J,0,,20/04/1921,,Private,Suffolk Regiment,,2nd Garrison Bn.,,United Kingdom,'29469',United Kingdom,WIGAN CEMETERY,H. R.C. 1152.,
3066640,LOWE,,J,0,,30/11/1917,,Private,Manchester Regiment,,4th Bn.,,United Kingdom,'55835',United Kingdom,WIGAN CEMETERY,Q. C.E. 190.,
3066641,LYNCH,,T,0,,24/06/1917,,Private,Training Reserve,,55th,,United Kingdom,'TR2/12636',United Kingdom,WIGAN CEMETERY,H. R.C. 669.,
3066466,BAMBER,,J,0,,10/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9557',United Kingdom,WIGAN CEMETERY,B. C.E. 445.,
3066468,BASFORD,,R,0,,08/05/1916,,Driver,Royal Field Artillery,,47th Reserve Bty.,,United Kingdom,'12907',United Kingdom,WIGAN CEMETERY,G. C.E. 70.,
3066475,BURKE,,E J,35,,06/09/1919,,Private,Cheshire Regiment,,,,United Kingdom,'63470',United Kingdom,WIGAN CEMETERY,H. R.C. 39.,
3066644,McMAHON,,T,0,,16/12/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/106609',United Kingdom,WIGAN CEMETERY,C. R.C. 88.,
3066647,MARSHALL,,W,0,,23/03/1917,,Quartermaster Serjeant,East Lancashire Regiment,,10th Bn.,,United Kingdom,'7098',United Kingdom,WIGAN CEMETERY,Spec. Memorial. L. C.E. 507.,
3066651,MEREDITH,,W,0,,05/07/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'261167',United Kingdom,WIGAN CEMETERY,F. N.C. 539.,
3066476,CAMPBELL,JOHN,J,0,,19/02/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,WIGAN CEMETERY,A. C.E. 346 and 347.,Son of Joseph Samuel Campbell and Agnes Campbell.
3066680,WALSH,,J,32,,16/10/1920,,Private,East Lancashire Regiment,,12th Bn.,,United Kingdom,'26818',United Kingdom,WIGAN CEMETERY,B. R.C. 610.,Son of Thomas and Margery Walsh.
75191425,DOWD,,W,0,,06/09/1919,,Sapper,Royal Engineers,,,,United Kingdom,'354438',United Kingdom,WIGAN CEMETERY,H. R.C. 320.,
3066481,CONNOR,,P,0,,17/02/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7106',United Kingdom,WIGAN CEMETERY,J. R.C. 873.,
3066670,SIMPSON,,E,0,,28/04/1916,,Private,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'3945',United Kingdom,WIGAN CEMETERY,R. C.E. 515.,
3066682,WARD,,L,0,,06/06/1919,,Stoker 1st Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'SS/121004',United Kingdom,WIGAN CEMETERY,H. R.C. 529.,
3066471,BLACKLEDGE,,J A,34,,02/01/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'17841',United Kingdom,WIGAN CEMETERY,B. R.C. 199.,"Son of Thomas and Hope Blackledge, of 161, Darlington St., East, Wigan."
3066463,ASCROFT,JOSEPH,J,32,,15/01/1920,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'2471',United Kingdom,WIGAN CEMETERY,Spec. Memorial. M. C.E. 50.,"Son of John and Ellen Ascroft; husband of Agnes Baldwin (formerly Ascroft), of 26, Peet St., Poolstock, Wigan. Born at Wigan."
3066464,ASHCROFT,HUGH,H,34,,08/05/1919,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'50413',United Kingdom,WIGAN CEMETERY,D. N.C. 459.,"Son of Hugh and Sarah Ashcroft; husband of Mary Louisa Ashcroft, of 87, Gidlow Lane, Wigan."
3066465,ATKINSON,JAMES,J,41,,03/08/1916,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 3rd Bn",,United Kingdom,'3401',United Kingdom,WIGAN CEMETERY,I. R.C. 547.,"Son of William and Agnes Atkinson; husband of Mary Ann Atkinson, of 1, Ashton's Yard, Chapel Lane, Wigan."
