Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2766383,ASHFIELD,LESLIE JAMES,L J,22,,15/05/1940,,Flying Officer,Royal Air Force,,44 Sqdn.,,United Kingdom,'40198',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 5.,"Son of Frederick Henry and Stina Ashfield, of Horseheath, Cambridgeshire."
2766384,CRAWLEY,CHARLES DOUGLAS,C D,24,,15/05/1940,,Pilot Officer,Royal Air Force,,44 Sqdn.,,United Kingdom,'41380',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 3.,"Son of Charles Eustace Finlay Crawley and Margaret Crawley, of Caulfield, Victoria, Australia B.A. Hons. (University of Melbourne)."
2766385,FORD,HARRY GEORGE,H G,20,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1291154',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 93.,"Son of Edward George and Edith Ford, of Little Common, Bexhill-on-Sea, Sussex."
2766386,HILL,JAMES,J,30,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1326399',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 95.,"Son of John and Mary Hill, of Manchester; husband of Norah Hill, of Higher Blackley, Manchester."
2766387,LYNES,JAMES WILLIAM,J W,0,,20/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'118825',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 91.,
2766388,McKINLAY,FRANCIS WALLACE,F W,23,,15/05/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'581187',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 6.,"Son of Robert C. and Winnifred McKinlay, of Bearsden, Dunbartonshire."
2766389,PRESTON,FRANK,F,20,,15/05/1940,,Corporal,Royal Air Force,,44 Sqdn.,,United Kingdom,'551160',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 4.,"Son of Frank and Annie Preston, of Denton's Green, St. Helens, Lancashire."
2766390,STOKES,HAROLD BURROWS,H B,31,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1377473',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 94.,"Son of Samuel and Polly Stokes; husband of Dorothy Helena Elsie Stokes, of Rochester, Kent."
2766391,SYKES,JOHN,J,30,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1014079',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 92.,"Son of George Bertram and Mary Elizabeth Sykes, of Heaton, Bradford, Yorkshire."
2766392,TYREMAN,JOHN WILLIAM,J W,26,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1316919',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 90.,"Son of John William and Ethel Tyreman; husband of Dorothy Vera Tyreman, of South Cerney, Gloucestershire. B. Sc. (Leeds)."
2766393,WING,GEORGE CLIVE,G C,18,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1323417',Netherlands,OOSTERHOUT PROTESTANT CEMETERY,Grave 96.,"Son of George Henry and L. Wing, of Hampton, Middlesex."
