Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
102596,SCOTT,GEORGE WILLIAM,G W,31,,08/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'993',Belgium,BETHLEEM FARM EAST CEMETERY,A. 19.,"Son of Thomas Robert and Emily Mary Scott, of Christchurch, Hants, England."
102570,BARNES,JOHN,J,25,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1871',Belgium,BETHLEEM FARM EAST CEMETERY,A. 11.,"Son of Alfred and Mary Barnes. Native of Walton-le-Dale, England."
102589,McGRATH,PERCY,P,28,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'636',Belgium,BETHLEEM FARM EAST CEMETERY,B. 4.,Son of Julia McGrath.
102585,HUNT,GEORGE WILLIAM,G W,27,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2101',Belgium,BETHLEEM FARM EAST CEMETERY,C. 3.,"Husband of Beatrice H. Hunt, of Passchendale Farm, Lake Grace, Western Australia. Native of Sheerness, England."
102602,TUSTIN,,E,0,,09/09/1917,,Private,Machine Gun Corps (Infantry),,249th Coy.,,United Kingdom,'83807',Belgium,BETHLEEM FARM EAST CEMETERY,A. 1.,
102586,KENNEDY,WILLIAM AMBROSE,W A,36,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2353',Belgium,BETHLEEM FARM EAST CEMETERY,C. 5.,"Son of Michael and Honora Kennedy, of 12, Windermere St., Ballarat, Victoria, Australia."
102587,LUSCOMBE,GEORGE THOMAS,G T,0,,10/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1266',Belgium,BETHLEEM FARM EAST CEMETERY,A. 14.,"Son of Ellen and the late John George Luscombe, of Mt. Vince, Mackay, Queensland. Native of Mirani, Queensland."
102588,LYDON,JOSEPH PATRICK,J P,24,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1267',Belgium,BETHLEEM FARM EAST CEMETERY,A. 12.,"Son of Michael and Delia Lydon, of Eglinton St., Galway, Ireland."
102590,MARSH,REGINALD HOWARD,R H,0,,09/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1988',Belgium,BETHLEEM FARM EAST CEMETERY,E. 3.,"Son of William George and Elizabeth Ann Marsh, of Pitt St., Bundaberg, Queensland."
102591,MILLINGTON,ROBERT,R,22,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'607',Belgium,BETHLEEM FARM EAST CEMETERY,D. 2.,"Son of William and Mary Millington, of Darcy St., Mount Morgan, Queensland."
