Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756221,BURCHETT,LEONARD H.,L H,46,,07/05/1915,,Private,Canadian Militia,,Guard Details. 7th Regt.,,Canadian,'1923',Canada,LONDON (WOODLAND) CEMETERY,Sec. C. 479.,"Son of Rebecca Burchett, of 57, Park Crescent Rd., Brighton, Sussex, England; husband of Alice Burchett of 454, Dorinda St., London, Ont."
2756223,DODDS,JAMES ALBERT,J A,52,,13/01/1919,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823205',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 372.,"Son of the late George and Jane Dodds, of Orangeville, Ont.; husband of Emma Dodds, of 140, Wellington St., London, Ont."
2756225,FINCH,ARCHIBALD,A,41,,11/10/1916,,Corporal,Canadian Army Service Corps,,,,Canadian,'3026',Canada,LONDON (WOODLAND) CEMETERY,Lot 105. Sec. P.,"Son of Lilias and Euphemia Finch, of 261, Talbot St., London; husband of Annie Finch, of 102, Inkerman St., London, Ont."
2756230,KINGSMILL,HENRY ARDAGH,H A,52,,11/02/1920,,Captain,Canadian Army Medical Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,134. Sec. U.,"Son of Thomas Fraser Kingsmill and Ann Ardagh Kingsmill; husband of H. A. Kingsmill, of 219, Queen's Avenue, London, Ont."
2756234,NEIL,GEORGE,G,40,,20/03/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6586',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 191.,"Husband of Jane E. Neil, of 465, Dorinda St., London, Ont."
2756236,REARDON,ANDREW ELIAS,A E,30,,03/03/1921,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'4000017',Canada,LONDON (WOODLAND) CEMETERY,Sec. M. South half of lot 212.,"Son of James and M. Reardon, of 956, Oxford St., London, Ont."
2756241,WILKINS,GEORGE,G,46,,14/05/1919,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'491231',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 301.,"Son of Mrs. Alma Wilkins; husband of Margaret Clara Wilkins, of 783, York St., London, Ont."
2687107,RAY,JAMES,J,26,,30/09/1939,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/9216',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 48.,"Husband of Mary Gertrude Ray, of London."
2687092,GRAY,JOHN DONALD,J D,23,,02/09/1943,,Second Lieutenant,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 161. Sec. G. South Grave.,"Son of Hildagard Gray, of London."
2756219,BARTLETT,JOHN,J,40,,14/07/1921,,Private,Canadian Railway Troops,,,,Canadian,'2627338',Canada,LONDON (WOODLAND) CEMETERY,Family. Sect. D. 267.,"Son of William Bartlett, of Egerton St., London, Ont., husband of the late Lavina Bartlett."
