Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1557025,FINNIGAN,JOSEPH,J,19,,18/05/1918,,Second Lieutenant,Royal Air Force,,205th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Patrick Joseph and Mary Arme Finnigan, of 45, Randolph St., Jarrow, Co. Durham."
1556828,FENN,ROLAND PITT,R P,35,,25/03/1918,,Captain,Royal Flying Corps,General List,18th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Croix de Guerre with Palm. Son of the late William George and Emma Fenn, of Croydon."
1556853,FENWICK,WILLIAM CECIL,W C,19,,07/10/1916,,Second Lieutenant,Royal Flying Corps,,21st Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charles Frank and Emily Evelyn Fenwick, of 3, Tring Avenue, Ealing, London."
1556878,FERGUSON,JOHN SHANNON,J S,24,,21/09/1918,,Second Lieutenant,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. Thomas Ferguson, of 170, Elm St., Pittsfield, Mass., U.S.A."
1556895,FERREIRA,JULIEN PERCY,J P,18,,16/09/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Philip Ferreira Manager of the Standard Bank of South Africa and of Florence Ferreira, of Bureau St., Humansdorp, Cape Province, South Africa. Volunteered while a student at school in April, 1917, and left for training ; obtained his ""Wings"" in May, 1918."
1557029,FIRBANK,GODFREY BENJAMIN JOSEPH,G B J,22,,11/09/1916,,Second Lieutenant,Royal Flying Corps,General List,23rd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Cecil Firbank, of Aldwick Court, Wrington, Bristol, and the late Godfrey Firbank. Also served in German South West Africa."
1557068,FISHER,GEORGE,G,0,,16/06/1919,,Serjeant,Royal Air Force,,29th Sqdn.,,United Kingdom,'20755',France,ARRAS FLYING SERVICES MEMORIAL,,
1557044,FIRTH,JAMES WILLIAM,J W,28,,01/10/1918,,Lieutenant,Royal Air Force,Norfolk Regiment,108th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. George A. Firth, of ""Fairbank"", Morley, Leeds."
1557061,FISHER,BERTRAM,B,20,,21/07/1918,,Second Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Herbert and Clala Fisher, of ""Yew Tree"", Moor Park, Headingley, Leeds."
1557115,FITTON,JAMES CLIFFORD,J C,18,,15/05/1918,,Second Lieutenant,Royal Air Force,,48th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. H. Fitton, of 46, Eightlands Rd., Dewsbury, Yorks, and the late Dr Fitton,(who died 21st August 1918)."
1557120,FITZHERBERT,WYNDHAM WATERHOUSE,W W,25,,07/07/1917,,Captain,Royal Flying Corps,Royal Sussex Regiment,55th Sqdn.,and 13th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Fanny Fitzherbert, of New Zealand, and the late William Alfred Fitzherbert."
1557125,FITZMAURICE,ARCHIBALD HAMILTON,A H,0,,12/03/1918,,Lieutenant,Royal Flying Corps,,1st Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1557170,FLEMING,JAMES WELLINGTON.,J W,21,,12/07/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Elijah and Elizabeth Anne Fleming, of Shelburne, Ontario, Canada."
1557191,FLETCHER,ERIC,E,22,,13/07/1917,,Bombardier,Royal Flying Corps,Royal Garrison Artillery,70th Sqdn.,and 2nd/1st Lancs Heavy Bty. ,United Kingdom,'308542',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Annie Fletcher, of 57, Woodcroft Rd., Wavertree, Liverpool, and the late John Edwin Fletcher."
1557196,FLETCHER,GEORGE HERBERT,G H,31,,02/06/1917,,Second Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),4th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. W. M. Fletcher, of 13, Blenheim Gescent, South Croydon, Surrey; husband of Laura M. Fletcher, of ""The Limes"", Kirdford, Billingshurst, Sussex."
