Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451746,WILTSHIRE,,E J,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/17925',Belgium,BUFFS ROAD CEMETERY,C. 15.,
451556,ATKINS,WALTER JOSEPH,W J,22,,26/10/1917,,Sapper,Royal Engineers,,247th Field Coy.,,United Kingdom,'207179',Belgium,BUFFS ROAD CEMETERY,C. 47.,"Youngest son of Albert E. and Ellen Atkins, of 62, Pix Rd., Letchworth, Herts. Native of Cold Blow, Walmer, Kent."
451557,AUGUST,CHARLES,C,0,,01/08/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12576',Belgium,BUFFS ROAD CEMETERY,D. 36.,"Husband of Mrs. Kate Selina May August, of 74, Charlotte St., Landport, Portsmouth."
451558,BAKER,JAMES THOMAS,J T,28,,28/09/1917,,Sapper,Royal Engineers,,474th Field Survey Coy.,,United Kingdom,'496843',Belgium,BUFFS ROAD CEMETERY,E. 37.,"Eldest son of Mr. and Mrs. J. A. Baker, of Southend-on-Sea; husband of Ada G. Baker, of 39, Princes Avenue, Watford, Herts. His brother Albert C. also fell."
451559,BALCOMBE-BROWN,WILLIAM EDWARD,W E,22,,29/06/1915,,Second Lieutenant,Royal Field Artillery,,68th Bty.,,United Kingdom,'',Belgium,BUFFS ROAD CEMETERY,EE. 39.,"Son of Edward Balcombe-Brown and Eliza Mary Balcombe-Brown, of Upper Hutt, Wellington, New Zealand."
451560,BARBER,,W J,0,,28/09/1917,,Sapper,Royal Engineers,,474th Field Survey Coy.,,United Kingdom,'494158',Belgium,BUFFS ROAD CEMETERY,E. 34.,"Son of Mr. W. Barber, of 28, Richmond Rd., St. George's, Bristol."
451561,BARKER,,W,0,,14/10/1917,,Private,Royal Fusiliers,Labour Corps,36th Bn.,transf. to (63020) 106th Coy.,United Kingdom,'33027',Belgium,BUFFS ROAD CEMETERY,F. 3.,"Husband of Mrs. E. Barker, of 4, Windsor Terrace, Silva St., Northampton."
451562,BARNETT,,M W,0,,31/07/1917,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16108',Belgium,BUFFS ROAD CEMETERY,D. 1.,"Husband of Mrs. F. Barnett, of Coates, Fittleworth, Sussex."
451564,BATES,WILLIAM HENRY,W H,22,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4978',Belgium,BUFFS ROAD CEMETERY,EE. 65.,"Son of George Bates, of 45, Kingfield St., Coventry, Warwickshire, England, and the late Harriett Bates."
451565,BECKETT,WILLIAM,W,21,,30/03/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11814',Belgium,BUFFS ROAD CEMETERY,D. 45.,"Son of Mr. and Mrs. G. Beckett, of 244, Desboro' Rd., High Wycombe, Bucks."
