Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
449679,CONGDON,RUBIN,R,30,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1527',Belgium,AEROPLANE CEMETERY,IV. A. 13.,"Son of Edward and Sophia Grace Congdon. Native of Victoria, Australia."
449680,COOPER,HUBERT,H,20,,10/09/1917,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241165',Belgium,AEROPLANE CEMETERY,II. B. 10.,"Son of Thomas and Mary Jane Cooper, of 8, Victoria Terrace, Stoneyhorne, Burnley."
449681,COOPER,SIDNEY CLIVE,S C,19,,08/08/1917,,Private,Royal Dublin Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'40817',Belgium,AEROPLANE CEMETERY,I. A. 16.,"Son of Elizabeth Cooper, of 26, High Park Rd., Smethwick, Staffs."
449695,CURTIS,,W J,0,,21/04/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8135',Belgium,AEROPLANE CEMETERY,III. B. 38.,
449694,CURRIE,,W,0,,20/08/1917,24/08/1917,Private,The King's (Liverpool Regiment),Cameron Highlanders,2nd/10th Bn.,posted to 7th Bn.,United Kingdom,'359198',Belgium,AEROPLANE CEMETERY,I. B. 49.,
449731,FLAY,,J M,0,,31/07/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'G/13988',Belgium,AEROPLANE CEMETERY,VII. A. 33.,
449732,FLETCHER,,C E,0,,17/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8649',Belgium,AEROPLANE CEMETERY,I. A. 2.,
449735,FORD,,J,0,,08/05/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'7821',Belgium,AEROPLANE CEMETERY,I. B. 54.,
449692,CURRAN,,P,0,,01/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'850',Belgium,AEROPLANE CEMETERY,I. A. 23.,
449738,GALLANT,JOSEPH,J,0,,06/04/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24019',Belgium,AEROPLANE CEMETERY,III. C. 5.,
449603,ALLEY,FREDERICK,F,0,,13/12/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1196',Belgium,AEROPLANE CEMETERY,II. C. 22.,
449604,ANDERSON,,J F,0,,10/08/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'10432',Belgium,AEROPLANE CEMETERY,I. F. 17.,
449642,BRADBURY,,W,0,,26/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'9651',Belgium,AEROPLANE CEMETERY,I. B. 30.,
449643,BRADFORD,,H J,0,,07/03/1918,,Gunner,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'152231',Belgium,AEROPLANE CEMETERY,I. D. 7.,
449687,CRABTREE,,H,0,,27/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203036',Belgium,AEROPLANE CEMETERY,VII. C. 28.,
449714,DOYLE,,P,0,,12/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6959',Belgium,AEROPLANE CEMETERY,I. A. 6.,
450013,STEWART,,B,0,,29/09/1917,,Private,Labour Corps,,22nd Coy.,,United Kingdom,'204693',Belgium,AEROPLANE CEMETERY,I. C. 2.,
