Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2734249,WILLINGALE,CHARLES EDWARD,C E,29,,27/12/1944,,Corporal,Rifle Brigade,,2nd Bn. The London Rifle Brigade,,United Kingdom,'5955666',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108028.,"Son of Alfred and Alice Matilda Willingale, of Woodford Green."
2734255,WRIGHT,BERNARD W.,B W,22,,09/07/1946,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'1156154',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 45. Grave 113252.,"Son of William and Matilda Wright, of Herne Hill London."
2734257,ADAMS,REGINALD GEORGE,R G,23,,09/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353569',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Frederick and Ellen Adams; husband of Vera Adams, of Seven Kings, Ilford."
2734250,WILSON,ERIC REGINALD,E R,21,,25/05/1945,,Driver,Royal Engineers,,,,United Kingdom,'6032082',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112453.,"Son of James John and Emily Elizabeth Wilson, of East Ham."
2734253,WIX,GEORGE FRANK ALBERT,G F A,20,,22/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1804500',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 116. Grave 111150.,"Son of Frank and Beatrice Amelia Wix, of Leytonstone."
2734256,YOUNG,EVELYN PRISCILLA,E P,0,,26/06/1944,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/l 14143',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 58. Grave 111725.,"Daughter of Mr. and Mrs. E. Young, of Rayleigh; sister of Kathleen Carr who was killed in the same incident."
2734291,KIRBY,JEFFREY GEORGE,J G,27,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1453264',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 12.",
2734246,WILKINS,RICHARD CHARLES,R C,22,,19/07/1942,,Private,Suffolk Regiment,,31st Bn.,,United Kingdom,'5951556',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108012.,"Son of Mrs. M. A. Colvill of Bethnal Green, London."
2734247,WILKINSON,JOHN EDWARD,J E,0,,29/05/1942,,Marine,Royal Marines,,,,United Kingdom,'CH/X 100889',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 284 Grave 106315.,"Son of Bertha A. Row, of East Ham."
2734251,WILSON,WILLIAM HENRY,W H,41,,08/05/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2312891',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108022.,"Son of William Henry and Amelia Louisa Wilson; husband of Queenie Irene Wilson, of Dagenham."
2734258,BACKUS,CHARLES EMERY,C E,33,,31/12/1945,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675122',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 1.","Son of Louisa Emma Backus, husband of Gladys Kezia Backus, of Buckhurst Hill."
2734259,BANHAM,ROBERT ALEXANDER,R A,61,,18/10/1941,,Lieut-Commander,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Charles and Mary Banham; husband of Ellen Elizabeth Banham, of Leigh-on-Sea."
2734260,BAXTER,VICTOR,V,32,,20/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375526',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Albert Frederick Horace and Maria Louise Baxter, of Plaistow. A.M.I. Struct. E., Chartered Structural Engineer."
2734261,BENTLEY,ROBERT GEOFFREY,R G,25,,27/10/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1292190',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 2.","Son of Joseph Frederick and Olga Adair Bentley, of South Woodford."
2734322,WESTHROP,DONALD SUTHERLAND,D S,0,,06/02/1943,,Second Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'249993',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 20.",
75191366,SCULL,ARTHUR JAMES,A J,25,,14/12/1919,,Lance Corporal,Duke of Cornwall's Light Infantry,,,,United Kingdom,'12287',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 87. Grave 91229,"Son of Francis and Eliza Scull, of 68 Thornhill Road, Leyton. His brother William George also fell."
2734315,SMITH,JOHN WILLIAM,J W,0,,06/08/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'41328',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK","Cremation, Panel 21.",
2733993,COCKLIN,DOUGLAS DAVID,D D,0,,12/05/1944,,Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'5342125',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108023.,
2734115,KLEIN,GEORGE PETER VICTOR,G P V,21,,20/08/1940,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'906045',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 292. Grave 106478.,"Son of Edward and Harriett Klein, of Leytonstone."
2733959,BOOTH,CHARLES HENRY,C H,21,,26/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1375075',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 299. Grave 109688.,
2734022,ENGLISH,EDWIN SIDNEY,E S,0,,19/08/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Quebec.,,United Kingdom,'LT/KX125389',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 96. Grave 110415.,"Husband of Phyllis Julia English, of Chigwell."
2734025,FEATHERSTONE,HENRY,H,30,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'933831',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 10801.,"Son of George Richard and Margaret Sarah Featherstone, of Leytonstone."
2734052,GREEN,STANLEY WILLIAM,S W,25,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1256366',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 58. Grave 109868.,"Son of William Harold and Minnie Florence Lily Green, of South Chingford."
2734056,HAMES,JOHN GEORGE,J G,33,,08/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/72936',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108011.,"Son of Albert and Agnes Hames; husband of Lilian President Hames, of Forest Gate."
2734058,HAMSTEAD,WILLIAM GEORGE,W G,21,,14/06/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022436',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 104124.,"Son of Alice Jane Hamstead, of South Woodford."
2734114,KITTS,JOHN HENRY,J H,40,,18/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237595',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 341. Coll. grave 108021.,"Son of Arthur and Alice Kitts; husband of Mary Elizabeth Kitts, of East Ham."
2734062,HARTT,ARTHUR REGINALD BAYFIELD,A R B,33,,02/12/1945,,Petty Officer Stoker,Royal Navy,,H.M.S. Ferret.,,United Kingdom,'C/KX83334',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 249 Grave 107707.,"Son of Arthur William and Mary Mabel Hartt, of East Ham; husband of Ethel May Hartt, of East Ham."
2734068,HEALE,REGINALD ARTHUR,R A,34,,10/09/1943,,Gunner,Royal Artillery,,124 H.A.A. Regt.,,United Kingdom,'1785552',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 226. Grave 109872.,"Son of George and Selena Heale; husband of Ivy Beatrice Heale, of Pitsea."
2734069,HEARD,SYDNEY ALFRED,S A,20,,23/09/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/JX201357',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 293. Grave 67560.,"Son of Harry Leonard and Minnie Heard, of Leyton."
2734070,HEASMER,THOMAS JAMES,T J,34,,08/09/1940,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'6757089',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Stepney Communal Grave 38.,"Son of Thomas and Jane Heasmer; husband of Ellen Heasmer, of South Lambeth, London."
2734072,HIGGINS,GEORGE ALBERT,G A,29,,22/08/1942,,Fusilier,Royal Fusiliers (City of London Regiment),,19th Bn.,,United Kingdom,'6473702',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108013.,"Son of Joseph and Jane Maria Higgins, of Finsbury, London."
2734074,HILL,STANLEY HARRY,S H,24,,01/10/1941,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'982695',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 20. Grave 109813.,"Son of Frank and Beatrice Hill, husband of Dorothy Gladys Hill, of Wilton, Wiltshire."
2734083,HUMPHREYS,HENRY WILLIAM,H W,0,,16/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309401',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 109209.,
2734086,HURLEY,DOUGLAS JOHN,D J,0,,19/11/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'1991263',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 252. Grave 99859.,
2734077,HOLLOWAY,JOHN JAMES,J J,56,,21/04/1945,,Warrant Officer Class I,Home Guard,,6th City of London (Silvertown) Bn.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 69. Grave 112396.,"Son of William and Ellen Holloway, husband of Eleanor Rose Holloway, of Manor Park."
2734079,HORNSEY,GEORGE EDWARD RONALD,G E R,21,,18/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'1256894',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 198. Grave 111053.,"Son of George and Margaret Ellen Hornsey, of Ilford; husband of Mavis Enid Hornsey."
2734081,HOSSACK,CHARLES GEORGE,C G,56,,04/12/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111266.,"Son of Niel Samuel and Louisa Hossack; husband of Edith D. Hossack, of East Ham."
2734082,HOWE,WILLIAM HERBERT,W H,21,,01/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1682475',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108029.,"Son of Herbert and Eliza Howe, of Southwark, London."
2734084,HUNT,BENJAMIN JAMES,B J,26,,10/09/1941,,Gunner,Royal Artillery,,85 Field Regt.,,United Kingdom,'849785',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108010.,"Son of George and Sarah Hunt; husband of Lily Miriam Hunt, of Stratford."
2734085,HUNTER,DAVID,D,47,,04/11/1944,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Keren,,United Kingdom,'',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 70. Grave 112014.,"Son of David Hunter and Margaret Hunter (nee Chambers); husband of Kathleen Hunter, of East Ham."
2734088,IRELAND,CHARLES ALEXANDER,C A,30,,10/06/1945,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6845182',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 187. Grave 110222.,"Son of William Fredrick and Marie Ireland, of East Ham."
2734089,IRWIN,WESLEY DOUGLAS,W D,34,,22/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,627 (R.A.F.) Sqdn.,,Canadian,'J/16115',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 117. Grave 112083.,"Son of William and Ida Irwin, husband of Eliza Matilda Irwin, of Pitsea."
2734090,ISHERWOOD,NORMAN ARTHUR,N A,28,,09/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380944',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108019.,"Husband of Rosalie Ethel Isherwood, of Ilford."
2733945,BATES,LEONARD GEORGE,L G,21,,10/08/1941,,Gunner,Royal Artillery,,516 Coast Regt.,,United Kingdom,'1430283',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. Square 241. Coll. grave 108010.,"Son of Frederick Benjamin Bates and of Edith Blanche Bates, of Stratford."
2733946,BATH,ALBERT THOMAS,A T,34,,23/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1612293',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Square 288. Grave 111111.,"Son of James and Sarah Bath, of East Ham, husband of E. M. Bath, of Brixton, London."
