Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
510825,BLAKE,,H J A,0,,20/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458352',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 23.,
511081,DANIELS,,J,0,,13/08/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24597',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 77.,
511177,ETWELL,,R,0,,30/09/1916,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'6381',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 42.,
511270,GARRAHY,THOMAS FRANCIS,T F,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4118',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 36.,
511349,HALL,CHARLES BENJAMIN,C B,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'887',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 5.,
511431,HOBDEN,,A G,0,,17/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'SptS/4683',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 17.,
511609,LANCASTER,,J L,0,,05/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'5943',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 34.,
511612,LAPOINTE,,D,0,,17/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59568',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 46.,
511613,LAROCQUE,,C,0,,08/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437684',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 17.,
511715,McKENZIE,,C H,0,,27/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'22898',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 21.,
