Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
582051,CHESHAM,,H,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'13764',France,SEBOURG BRITISH CEMETERY,A. 19.,
582071,LEWIS,,J M,0,,04/11/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'A/203551',France,SEBOURG BRITISH CEMETERY,B. 12.,
582041,BARNES,,E,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'22112',France,SEBOURG BRITISH CEMETERY,A. 20.,
582042,BLUNT,,F J,0,,04/11/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'3415',France,SEBOURG BRITISH CEMETERY,B. 5.,
582043,BOND,,A E,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'17955',France,SEBOURG BRITISH CEMETERY,A. 15.,
582044,BRADLEY,,L C,21,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71850',France,SEBOURG BRITISH CEMETERY,A. 6.,"Born in Surrey. Son of Mrs. Phoebe Margaret Bradley, of 61, Nutwell St., Tooting, London."
582045,BRADLEY,,R W,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'306288',France,SEBOURG BRITISH CEMETERY,A. 25.,
582046,BROWN,,A E,0,,06/11/1918,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16720',France,SEBOURG BRITISH CEMETERY,A. 29.,
582047,BROWN,,W,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'96117',France,SEBOURG BRITISH CEMETERY,A. 4.,
582048,BURROWS,HERBERT RUSSELL,H R,24,,04/11/1918,,Lance Serjeant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'553776',France,SEBOURG BRITISH CEMETERY,B. 11.,"Son of Walter Charles and Ruth Frances Burrows, of 154, Portsdown Rd., Maida Vale, London."
582049,CALVERT,,J J,35,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71488',France,SEBOURG BRITISH CEMETERY,B. 2.,"Son of William and Elizabeth Ann Calvert; husband of Charlotte Calvert, of 54, Industrial St., Todmorden."
582050,CARTWRIGHT,SAMUEL FRANCIS,S F,22,,05/11/1918,,Captain,York and Lancaster Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,SEBOURG BRITISH CEMETERY,B. 8.,"Son of Samuel and Alice Cartwright, of 20, Otley Rd., Harrogate."
582053,CLOWES,,W D,0,Military Medal,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'20045',France,SEBOURG BRITISH CEMETERY,A. 7.,
582055,CORNELIUS,,W,0,,04/11/1918,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'7107',France,SEBOURG BRITISH CEMETERY,A. 12.,
582057,DAYKIN,,J,0,,04/11/1918,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'236161',France,SEBOURG BRITISH CEMETERY,A. 35.,
