Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186677,WRIGLEY,THOMAS,T,0,,25/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'15581',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 29.,
186679,YOUNG,,S H,0,,20/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'1394',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 13.,
186683,YUILL,,W J,0,,12/06/1917,,Private,Army Service Corps,,3rd G.H.Q. Ammunition Col.,,United Kingdom,'M2/055082',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 36.,
186666,WILSON,,T,0,,10/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'148102',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 42.,
186279,FULLER,,E,0,,09/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/2859',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 21.,
186567,SLIGHT,,J,0,,25/01/1917,,Company Serjeant Major,Royal Engineers,,148th Army Troops Coy.,,United Kingdom,'97643',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 40.,
186612,THORNEYCROFT,,R,0,,22/04/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10643',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 32.,
186630,WADDELL,,G,0,,15/02/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14303',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 33.,
2914857,STANLEY,,F,0,,26/10/1917,,Private,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'85493',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 54.,
186614,TIDY,,W J,0,,23/08/1916,,Bombardier,Royal Garrison Artillery,,8th Siege Bty.,,United Kingdom,'19601',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 3.,
186631,WAITE,,E,0,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'22754',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 46.,
186632,WALDRON,,O M,0,,15/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'1357',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,
186633,WALKDEN,,H T,0,,10/03/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'15230',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 12.,
186635,WALL,,E W,0,,06/05/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10924',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 21.,
186668,WOLSTENHOLME,,W,0,,19/06/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4/19044',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 1.,
186670,WOODWARD,,R,0,,17/08/1915,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1462',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 9.,
186673,WRIGHT,,A,0,,15/09/1916,,Second Lieutenant,Royal Warwickshire Regiment,Machine Gun Corps,10th Bn.,attd. 33rd Coy. ,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 1.,
186198,COLE,,C E,0,,07/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22649',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 5.,
186199,COLE,WILLIAM,W,0,,18/02/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34060',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 28.,
186329,HILL,,J M,0,,08/07/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15481',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 62.,
186403,LIGHTFOOT,,A,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4/7907',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 10.,
186408,LOCK,,F A,0,,23/07/1916,,Sapper,Royal Engineers,,2nd/1st (South Midland) Field Coy.,,United Kingdom,'1575',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 19.,
186308,HANNIGAN,,J,0,,18/12/1915,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93474',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 31.,
186104,ALBURY,,N H,0,,15/09/1917,,Second Lieutenant,Royal Flying Corps,General List,24th Sqdn.,and ,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 27.,
186107,ANDERSON,,J M,0,,04/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14102',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 9.,
186139,BLISS,,T,0,,23/12/1916,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 12.,
186140,BOAST,,W R,0,,15/11/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'19',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 29.,
186144,BOOTH,,J,0,,13/11/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3728',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 32.,
186337,HOGGART,,W T,0,,03/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12438',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 40.,
186499,PERRYMENT,,A,0,,20/06/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/860',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 4.,
186521,REHILL,,T,0,,19/09/1915,,Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4023',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 20.,
