Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2281701,WILSON,,J S,0,,01/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'3205342',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 14.,
307740,CHALMERS,GEORGE GORDON,G G,32,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1344',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of Andrew and Margaret Chalmers, of Eltham, New Zealand."
307853,JAMES,,A,0,,12/10/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'238101',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mr. A. James, of 76, Commercial Rd., Spalding."
307854,JAMIESON,,J,27,,18/10/1918,,Corporal,Army Service Corps,,403rd Mechanical Transport Coy.,attd. XXII Corps Heavy Artillery.,United Kingdom,'M/205125',France,NAVES COMMUNAL CEMETERY EXTENSION,V. B. 3.,"Son of Mr. and Mrs. John Jamieson, of 23, Recreation View, Holbeck, Leeds; husband of Jean Jamieson, of 6, The Cross, Linlithgow."
307855,JONES,FRANCIS PATRICK,F P,21,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65664',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 4.,Son of M. and Catherine Jones.
307708,ATKINSON,WILLIAM HENRY,W H,0,,17/10/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'260',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 2.,
307711,BARNES,,C T,0,,09/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'13132',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 4.,
307764,CURLINE,ALBERT EDWARD,A E,0,,08/10/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1161',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 7.,
307864,KENNEDY,,P,0,,13/10/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'38930',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 15.,
307867,KNIGHT,,H,32,,09/10/1918,,Private,ALIAS,,,,United Kingdom,'76101',France,NAVES COMMUNAL CEMETERY EXTENSION,,"See ""CROWN,"" the true family name."
307700,ADAMS,LLOYD ROBERT,L R,21,,01/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'757925',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 12.,"Son of Songster and Minnie Adams, of Caistorville, Ontario."
