Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111951,WHITHAM,HERBERT,H,30,,19/02/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'18884',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 1.,"Native of Horsforth. Son of Smith and Hepzibeth Whitham; husband of Mary Whitham, of 23, Pimlico Croft. Lane Head, Horsforth, Yorks."
111952,WHITTLE,ALBERT,A,21,,03/03/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'167168',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 5.,Son of Moses and Catherine Whittle.
111953,WIGGINS,,J,21,,13/11/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17828',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 17.,"Son of James and Margaret Wiggins, of 1, South Stirling St., South Side, Glasgow."
111954,WILD,,A,0,,20/11/1916,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'63751',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 12.,
111955,WILKINSON,WILLIAM HENRY,W H,25,,06/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4535',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 9.,"Son of Peter and Harriet Wilkinson, of Langrick, nr. Boston Lincs."
111956,WILLIAMS,NORMAN VIVIAN,N V,24,,06/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'55003',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 9.,"Son of George and Ruth Williams, of Myrtle Cottage, Llandogo, Chepstow, Mon."
111957,WILSON,,J,0,,16/02/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'18142',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 19.,
111864,CONDON,VINCENT HENRY,V H,32,,19/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45478',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 11.,"Son of Arthur Henry and Clara Condon, of Awakino, New Zealand."
111865,COOPER,,H W,0,,22/12/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38423',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 13.,
111866,CROCKFORD-REEVES,GEORGE ERNEST,G E,28,,13/11/1916,,Driver,Royal Engineers,,56th Field Coy.,,United Kingdom,'20268',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 13.,"Only brother of Mrs. Mary A. Quinton, of 26, Park Rd., Henley-on-Thames. Native of Henley."
111867,CRUICKSHANKS,ALEXANDER,A,40,,15/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'6768',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of Mrs. E. Cruickshanks, of 215, Lochee Rd., Dundee."
