Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2393910,ANTHONY,,,41,,10/08/1942,,Cook (S),Indian General Service Corps,,,,Indian,'GSF/27056',Iraq,BASRA WAR CEMETERY,7. G. 9.,
2393906,ANDREWS,,C A,36,,14/05/1944,,Sapper,Indian Engineers,,108 Rly. Operating Coy.,,Indian,'23614',Iraq,BASRA WAR CEMETERY,7. R. 6.,"Son of Mr. and Mrs. H. W. Andrews of Fyzabad, India."
2393909,ANTHONY,ARTHUR LEWIS,A L,19,,01/01/1946,,Havildar Clerk,Indian Engineers,,,,Indian,'7882',Iraq,BASRA WAR CEMETERY,8. F. 4.,"Son of Ram Rakka Mall Chanda, of Ekbalpore, Calcutta, India."
2393911,ANTHONY MUTHU,,S R,51,,27/10/1941,,Subadar Major,Indian Medical Department,,23 Combined General Hospital,,Indian,'1444',Iraq,BASRA WAR CEMETERY,7. B. 6.,"Son of Royappah Goundar; husband of Marin Lourdis, of Balarum, Hyderabad (Deccan), India."
2393914,AROGYA DAS,,,19,,30/03/1942,,Sweeper,Indian Hospital Corps,,26 Indian General Hospital,,Indian,'232',Iraq,BASRA WAR CEMETERY,7. D. 1.,"Son of Arockiyaswami, of Tumlgiri, Secunderabad, India; husband of Ruthmariamma, of Trimulgherry, Secunderabad (Deccan)."
2393917,ASHMAN,HORACE ARTHUR,H A,37,,27/04/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13085175',Iraq,BASRA WAR CEMETERY,7. T. 2.,"Son of Arthur Robert and Emily Amelia Ashman, of St. Pancras, London; husband of Annie Amelia Ashman, of St. Pancras."
2393919,ASTON,ARTHUR ROBERT,A R,39,,22/07/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/277832',Iraq,BASRA WAR CEMETERY,7. V. 5.,"Son of William Arthur and Florence Amy Aston, of Wolverhampton; husband of Ada Ethel Elizabeth Aston, of Blackenhall, Wolverhampton."
2393922,BAKAY,,A,0,,10/07/1946,,Private,Pioneer Corps,,,,United Kingdom,'ME/14500088',Iraq,BASRA WAR CEMETERY,8. F. 9.,
2393954,CASEY,VINCENT JOSEPH,V J,40,,24/06/1941,,Warrant Officer Class II,Royal Corps of Signals,,1 L. of C. Sigs.,,United Kingdom,'TNO/2814',Iraq,BASRA WAR CEMETERY,7. A. 4.,
2393955,CASSON,JOHN HUBERT,J H,0,,24/01/1945,,Corporal,Royal Air Force Volunteer Reserve,,244 Sqdn.,,United Kingdom,'1532206',Iraq,BASRA WAR CEMETERY,8. J. 4.,
2393928,BARTRAM,HAROLD,H,42,,22/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1358425',Iraq,BASRA WAR CEMETERY,8. C. 9.,"Son of Francis and Hannah Bartram, of West Hartlepool, Co. Durham; husband of Florence Bartram, of West Hartlepool."
2393931,BEACROFT,GEORGE,G,27,,24/10/1942,,Gunner,Royal Artillery,,159 Field Regt.,,United Kingdom,'1074829',Iraq,BASRA WAR CEMETERY,7. U. 7.,"Husband of Hannah Beacroft, of Hackney, London."
