Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336122,BLACK,THOMAS GEORGE,T G,27,,09/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4198065',France,BROUAY WAR CEMETERY,III. H. 11.,"Son of Horace George and Harriet Mabel Black; husband of Joyce Irene Black, of Ellesmere Port, Cheshire."
2336126,BOOTH,ALBERT GEORGE,A G,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14622855',France,BROUAY WAR CEMETERY,III. F. 17.,"Son of Samuel and Elizabeth Booth, of Waterloo, London."
2336128,BOWL,WILLIAM JOHN,W J,18,,08/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14663589',France,BROUAY WAR CEMETERY,I. A. 1.,"Son of Edward Harold and Violet Lilian Bowl, of Hornchurch, Essex."
2336196,ELLERTHORPE,ERIC,E,28,,21/07/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534319',France,BROUAY WAR CEMETERY,III. F. 16.,"Son of Frederick and Ethel Selena Ellerthorpe; husband of Sarah Ellerthorpe, of Preston, Lancashire."
2336199,ELLS,FREDERICK ALFRED,F A,30,,24/07/1944,,Lieutenant,Royal Canadian Infantry Corps,East Lancashire Regiment,,attd. 1st Bn.,Canadian,'CDN/557',France,BROUAY WAR CEMETERY,III. B. 10.,"Son of Harry and Helen Ells, of Saint John, New Brunswick, Canada; husband of Phyllis Alberta Ells, of Saint John."
2336200,EVANS,THOMAS EDWARD,T E,29,,09/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389251',France,BROUAY WAR CEMETERY,III. G. 14.,"Son of Mr. and Mrs. Harry Evans; husband of Bronwen Evans, of Slough, Buckinghamshire."
2336205,FLOREY,GRAHAM STARKEY,G S,22,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5577519',France,BROUAY WAR CEMETERY,III. C. 7.,"Son of Ernest Herbert and Elsie May Florey, of Cowley, Oxford.His brothers Reginald Alan and Randall Clifton Florey also fell."
2336188,DAY,EDWARD WILLIAM JOHN,E W J,27,,03/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388681',France,BROUAY WAR CEMETERY,I. E. 20.,"Son of William John and Eliza Day, of Ilford, Essex; husband of Ethel Dorothy Day, of Ilford."
2336189,DEEGAN,JOHN ERNEST,J E,28,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203711',France,BROUAY WAR CEMETERY,II. B. 2.,"Son of John James Deegan and Mabel Deegan, of Liverpool; husband of Kathleen Deegan, of Walton, Liverpool."
2336190,DOUGAN,HAROLD STUART,H S,19,,13/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14657826',France,BROUAY WAR CEMETERY,II. A. 14.,"Son of Hugh Samuel and Mary Dougan, of Liverpool."
