Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2441832,LEACH,ROBERT BENJAMIN,R B,56,,12/11/1946,,Lieutenant,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Z. Grave 63.,"Son of Thomas Catherine Leach; husband of Alexandra Beatrice Leach, of Hitchin, Hertfordshire."
2441834,NORRIS,LEONARD EDWIN,L E,21,,06/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1405208',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. V. Grave 192.,"Son of Edwin Percy and Margaret Norris, of Exmouth."
2441823,CARTER,JAMES BODENHAM,J B,19,,03/02/1940,,Assistant Steward,Royal Navy,,H.M.S. Lochinvar.,,United Kingdom,'D/LX 22851',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. X. Grave 152.,"Son of James and Helen F. Carter, of Exmouth."
2441824,CHOWN,WILLIAM ALBERT JEFFREY,W A J,25,,03/12/1942,,Able Seaman,Royal Navy,,H.M.S. Penylan.,,United Kingdom,'D/SSX 20114',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 302.,"Son of Albert V. Chown and Annie L. Chown, of Exmouth; husband of Alice J. M. Chown, of Exmouth."
2441826,COOPER,DUDLEY STUART,D S,24,,05/05/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Midge.,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 354.,"Son of Cecil Harry and May Louise Cooper, of Exmouth."
2441828,HEARD,WILLIAM JOHN,W J,32,,24/05/1944,,Lance Corporal,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'5631141',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 447.,"Son of William and Maud Mary Heard, of Exmouth; husband of Dulcie G. Heard, of Wythycombe."
2441830,KERR,JOHN NOEL WILMOT,J N W,27,,24/07/1943,,Squadron Leader,Royal Air Force,,295 Sqdn.,,United Kingdom,'43101',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 379.,"Son of William John Wilmot Kerr and Irene Maude Kerr, of Exmouth."
2441835,SEARLE,WOLFE ALLAN RICHARD,W A R,23,,20/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/KX 95101',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. V. Grave 189.,"Son of Richard C. W. Searle and Jane Searle, of Littleham."
2441827,CRAWSHAW,DESMOND WILLIAM MACHRAY,D W M,0,,23/04/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,245 Sqdn.,,United Kingdom,'201451',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Z. Grave 21.,
2441836,WOOD,HARRY BULKELEY,H B,0,,20/05/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'741861',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 74.,
2441821,BRADFORD,FRED ARTHUR,F A,38,,24/11/1940,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'D/JX 218283',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 119.,"Son of Edmund John and Ellen Bradford; husband of Dorothy Irene Bradford, of Exmouth."
2441822,CARNELL,SIDNEY JOHN,S J,45,,05/02/1941,,Petty Officer,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/J 16075',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 145.,"Husband of Emily Carnell, of Exmouth."
2441825,COLLINS,LESLIE,L,37,,05/05/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1411148',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 444.,"Husband of Dorothy B. Collins, of Exmouth."
2441831,LANGDON,GORDON PERCIVAL FRANCIS,G P F,27,,08/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1180566',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 234.,"Son of Edwin George and Mabel Langdon, of Exmouth."
2441833,LUDGATE,ERNEST GEORGE,E G,40,,25/08/1943,,Warrant Officer Class I,Devonshire Regiment,,8th Bn.,,United Kingdom,'5430971',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 390.,"Son of Robert Bell Ludgate and Lottie Ludgate; husband of Gladys Ludgate, of Exmouth."
2441829,JEWELL,RONALD GILBERT,R G,29,,03/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153697',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Sec. Y. Grave 351.,"Son of William George Jewell, and of Daisy Margaret Tewell. of Exmouth."
350027,BRETT,,W G A,0,,14/03/1916,,Captain,76th Punjabis,,,,Indian,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 55.,
350028,CARDER,,H,20,,16/09/1919,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'49152',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 94.,"Son of Samuel Henry and Bessie Carder, of 5, Manchester St., Exmouth, Devon."
350029,EDWARDS,,M D,0,,12/02/1917,,Private,Training Reserve,,34th Bn.,,United Kingdom,'TR/8/4522',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 78.,
350046,WEBSTER,,E J E,0,,22/04/1919,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 88.,
350030,ERSKINE,MARGUERITE MURIEL St. J.,M M St. J,0,,14/11/1918,,Member,South African Voluntary Aid Detachment,British Red Cross Society,,attd. ,South African,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 90.,
350031,GRAVES,,F,0,,19/06/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'349930',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,T. 59.,"Son of William Collard Graves and Elizabeth Graves, of 6, Church St., Exmouth, Devon."
350032,GREENAWAY,HERBERT WILLIAM ARTHUR,H W A,28,,25/05/1917,,Sapper,Royal Engineers,,2nd Reserve Bn.,,United Kingdom,'230818',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,P. 669.,"Son of Harry and Bessie Greenaway, of 14, Park Rd., Exmouth, Devon."
350033,JACKSON,JOHN MONTAGUE HAMMICK,J M H,20,,18/08/1915,,Lieutenant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 6.,"Son of Col. M. B. G. Jackson, R.A., and Mrs. Jackson."
350034,LAND,PERCY JOHN,P J,43,,07/03/1918,,Bombardier,Royal Garrison Artillery,,42nd Devon Anti-Aircraft Coy.,,United Kingdom,'330187',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 58.,"Son of John and Eliza S. Land, of Rolle St., Exmouth, Devon. Born in London."
350035,LE BRETON,,E L,23,,05/04/1917,,Private,Royal Marines,,Plymouth Div.,,United Kingdom,'PLY/15244',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 65.,"Son of Charles and Ellen Le Breton, of 123, Victoria Rd., Exmouth, Devon."
350036,NORTHCOTT,HENRY JOHN,H J,30,,18/10/1918,,Second Lieutenant,Dorsetshire Regiment,Gloucestershire Regiment,,attd.1st/5th Bn.,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 79 and 80.,"Son of Mr. and Mrs. G. J. Northcott; husband of Annie Anetta Northcott, of 2A, Rill Terrace, Exmouth, Devon. Born at South Molton."
350037,PENGILLEY,,F,34,,10/06/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'179018',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 108.,"Son of the late C. and J. Pengilley, of Exmouth, Devon."
350038,PIDGEON,FRANK WILLIAM,F W,24,,09/11/1917,,Lance Corporal,North Somerset Yeomanry,,2nd/1st,,United Kingdom,'166126',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,M. 44.,Son of William and Priscilla Pidgeon.
350039,PINNIGER,REGINALD CHARLES,R C,25,,20/01/1920,,Lieutenant,Indian Army Reserve of Officers,26th Punjabis,,attd.,Indian,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,I. 98.,"Son of Mr. C. I. and Mrs. A. E. Pinniger, of Maerbrook, Exmouth, Devon."
350040,REESE,DAVID WILLIAM,D W,21,,23/06/1921,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,T. 108.,"Son of the late Dr. and Mrs. Reese; husband of Annie Maud Reese, of Oakleigh, Littleham Cross, Exmouth, Devon. Born at Ystradgynlais, Swansea."
350023,ADDINGTON,WILLIAM LEONARD,W L,63,,15/12/1919,,Major,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,T. 21.,"Son of the Hon. Leonard and Mrs. Leonard Addington; husband of Augusta Addington, of Cotfield, Budleigh Salterton, Devon."
350024,BAMSEY,WILLIAM GEORGE,W G,18,,26/10/1918,,Private,Devonshire Regiment,,53rd Bn.,,United Kingdom,'8/40224',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 54.,"Son of Walter E. and Ellen Bamsey, of The Royal Oak Inn, Exeter Rd., Exmouth."
350025,BARNES,FRANK HENRY,F H,34,,23/08/1918,,Private,South African Infantry,,2nd Regt.,,South African,'21853',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,K. 78.,"Son of the late John and S. A. Barnes, of Exmouth, Devon."
350026,BRADFORD,,R L R,21,,29/08/1919,,Private,Royal Army Medical Corps,,17th Field Amb.,,United Kingdom,'74448',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,R. 124.,"Son of Edmund and Ellen Bradfords of 9, Church St., Exmouth, Devon."
350041,ROSE,CHARLES WILLIAM,C W,28,,12/12/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/531 (Dev)',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,T. 2. 12.,"Husband of L. M. Rose, of Wonford House, Wonford, Exeter."
350042,SCOTT,THEODORE JAMES,T J,33,,26/01/1917,,Private,Training Reserve,,33rd Bn.,,United Kingdom,'8/8583',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 126.,"Son of James Benjamin and Sarah Scott, of ""Brabourne,"" Bowden's Rd., Torquay, Devon."
350043,SHAPTER,HERBERT,H,37,,12/03/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Sandhurst.""",,United Kingdom,'289884',United Kingdom,LITTLEHAM (SS. MARGARET AND ANDREW) CHURCHYARD,Q. 152.,"Husband of Lily Shapter, of 45, Roseberry Rd., Exmouth."
