Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003467,KARDATZKI,GUSTAV,G,0,,08/10/1918,,Soldat,German Army,,I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 7.,
4010044,NUR AHMED,,,0,,24/09/1918,,Rifleman,59th Scinde Rifles (Frontier Force),,,,Indian,'824',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ajab Ali, of Sherkot, Kohat, N.W. Frontier."
6002618,HANKE,KURT,K,0,,06/10/1918,,Musketier,German Army,,7./I.R.146,,German,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 23.,
2219520,BROWN,AUBREY DENNIS,A D,23,,22/09/1942,,Lance Serjeant,Royal Artillery,,58 Field Regt.,,United Kingdom,'899779',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 42.,
2219683,ENGLAND,,R,0,,06/11/1947,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'19166807',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 19.,
2219991,LIM,MAURICE RAYMOND,M R,0,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291377',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Coll. grave 5. F. 2-5.,
2219880,HUNTER,REGINALD ARTHUR,R A,28,,10/10/1943,,Lieutenant,Royal Artillery,,16 H.A.A. Regt.,,United Kingdom,'261248',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. H. 17.,"Son of Albert and Annie Hunter of Halsham, Yorkshire."
2219882,HUNTINGTON,PATRICK HORACE,P H,26,,02/01/1945,,Serjeant,York and Lancaster Regiment,,,,United Kingdom,'4749973',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 5.,
2220006,LOWRY,PATRICK JOSEPH,P J,23,,18/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/254744',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 44.,"Son of William and Mary Lowry, of Orrell, Bootle, Lancashire."
2220008,LYE,,N,23,,06/12/1946,,Lance Corporal,Royal Engineers,,887 Electrical and Mechanical Coy.,,United Kingdom,'14730984',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 22.,"Son of William Henry and Ada Lye, of Darlington, Co. Durham."
2219400,ABDULLAH,,,22,,15/12/1946,,Cook,Indian Army Medical Corps,,,,Indian,'120763',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 70.,"Son of Khadar Bakhsh and Nanhi Jan, of Mohalla Aligarh Jumanmak, Aligarh, India."
2219402,ABRAHAM SOLOMON,,,0,,25/07/1943,,Craftsman,Indian Army Ordnance Corps,Royal Indian Army Service Corps,,attd. 51 (Mysore) G.P. Transport Coy.,Indian,'O/32262',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 25.,"Son of Solomon and Abu Bai, of Bombay, India; husband of Dina Bai, of Bombay."
2219404,ADAMSON,STANLEY,S,28,,18/11/1946,,Captain,Royal Engineers,,9 Airborne Sqn.,,United Kingdom,'327110',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 5.,"Freedom Medal (Norway). Son of Henry and Margaret Adamson, of Belfast, Northern Ireland."
2219406,AHMED MOHAMAD KHAWAM,,,0,,09/05/1943,10/05/1943,Private,Pioneer Corps,,,,United Kingdom,'PAL/14688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 21.,
2219412,ALEYAN,,I N,0,,29/08/1943,,Private,Palestine Regiment,,,,United Kingdom,'19153',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 26.,
2219408,AITCHISON,REGINALD SHIRLEY,R S,25,,10/02/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392581',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 6.,"Son of Peter and Mary Ann Aitchison, of Forest Burn Gate, Northumberland."
2219410,ALAYAN,,F M,0,,16/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/12515',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 25.,
2219420,ALSTON,FRANCIS,F,40,,25/12/1943,,Company Quartermaster Serjeant,South Staffordshire Regiment,,,,United Kingdom,'3850347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. L. 17.,"Son of Alfred and Elizabeth Alston, of Preston, Lancashire; husband of Jane Alston, of Preston."
2219427,ASH,ROGER BEAUMONT,R B,32,,23/09/1943,,Captain,Royal Artillery,,31 Field Regt.,,United Kingdom,'129269',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 19.,"Son of Gerald Beaumont Ash, and Marie Eveline Ash, of Brockenhurst, Hampshire."
2219431,ASHLEY,JAMES LAVINGTON,J L,26,,06/02/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'246174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 8.,"Son of Dr. Thomas E. Ashley and Muriel Ashley, of Bristol; husband of Leela Rukmini Ashley (nee Reddy), of Stoke Bishop, Bristol. MB. Ch.B. (Bristol)."
2219433,AWAD MUSTAFA BOBALI,,,0,,21/10/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'PAL/22065',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 10.,
2219436,BACK,FREDERICK ROY,F R,22,,22/12/1942,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'4131174',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. C. 3.,"Son of Cecil Fred and Alice Kathleen Back; husband of Joan Mary Back, of Hooe, Devon."
2219437,BAGH ALI,,,21,,27/02/1944,,Lance Naik,10th Baluch Regiment,,4th Bn.,,Indian,'17760',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 32.,"Son of Allah Ditta and Alman Bi, of Tiala, Rawalpindi, Pakistan."
2219443,BAKER,JAMES ALFRED,J A,25,,04/06/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7635013',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 14.,"Son of James and Henrietta Baker, husband of Eileen May Baker, of Godalming, Surrey."
2219445,BAKER,RICHARD HENRY,R H,25,,23/06/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'84987',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 14.,"Son of Mrs. V. Baker, of Marandellas, Southern Rhodesia."
2219447,BALLARD,BRIAN HENRY,B H,22,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1301974',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 2.,"Son of William Ernest and Kathleen Olive Ballard, of Montpelier, Bristol."
2219448,BANBURY,DERRICK JOHN,D J,19,,06/04/1947,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14462175',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 16.,"Son of John Francis and Violet Muriel Banbury, of Eastleigh, Hampshire."
2219449,BANFIELD,CHARLES RICHARD,C R,32,,04/07/1941,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1696925',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 24.,"Son of Mr. and Mrs. C. J. I. Banfield, of Peckham, London."
2219450,BANKIER,LILI STEFANIA,L S,23,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2992592',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,"Spec. Mem. ""E"".",Daughter of Adolf and Sophie Bankier.
2219451,BANNISTER,ARTHUR BAYES,A B,39,,24/04/1946,,Lieutenant,Royal Army Service Corps,,843 Gen. Transport Coy.,,United Kingdom,'346543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. G. 3.,"Son of Douglas S. Bannister and Maud Bannister; husband of Nancy E. Bannister, of Bushey, Hertfordshire."
2219900,JARVIS,FREDERICK CHARLES,F C,20,,16/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/56774',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 22.,Son of Robert and Hannah Norah Jarvis.
2219455,BARKAT MASIH,,,27,,15/12/1946,,Ward Servant,Indian Army Medical Corps,,22 Indian General Hospital,,Indian,'271119',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. H. 22.,"Son of Gyana, of Tonia, Sialkot, Pakistan."
2219456,BARNES,,S,18,,25/04/1947,,Constable,Palestine Police Force,,,,United Kingdom,'32',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 38.,"Son of Rosa Barnes, of Hull."
