Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6001576,DUMKE,WILLY,W,0,,04/09/1918,,Musketier,German Army,,10./R.I.R.49,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row D Grave 1.,
6001853,FIERKE,EMIL,E,0,,07/09/1918,,Vizefeldwebel,German Army,,1.M.G.K./R.I.R.49,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row D Grave 11.,
6006346,SCHELLER,PAUL,P,0,,31/08/1918,,Soldat,German Army,,2.M.G.K./I.R.106,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row B Grave 1.,
6003503,KAUDERER,EUGEN,E,0,,03/09/1918,,Dragoner,German Army,,2./Drag.R.26,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row B Grave 7.,
6005552,PIEPENKOETTER,WILHELM,W,0,,22/08/1918,,Vizefeldwebel,German Air Force,,Bogohl.6.Sta.8,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row A Grave 4.,
6001532,DORNKAMP,WILHELM,W,0,,28/08/1918,,Soldat,German Army,,I.R.139,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row A Grave 11.,
6007639,URBAN,AUGUST,A,0,,01/09/1918,,Musketier,German Army,,8./I.R.190,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row B Grave 4.,
6002885,HENTSCHEL,HEINRICH,H,0,,07/09/1918,,Musketier,German Army,,7./R.I.R.23,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row D Grave 10.,
6005007,MOENCH,FRIEDRICH,F,0,,04/09/1918,,Musketier,German Army,,2.M.G.K./I.R.82,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row D Grave 5.,
6003348,JUCKELAND,WILLI,W,0,,24/08/1918,,Pionier,German Army,,3./Pion.Btl.22,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row A Grave 9.,
