Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846795,GIBSON,JOHN,J,29,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823386',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 3.,
2846805,MACLEOD,KENNETH KENNEDY,K K,23,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823651',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row D. Grave 1.,
2846796,McCRUDDEN,JOHN JOSEPH,J J,0,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823417',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 2.,
2846799,MacDONALD,JOHN MACLEAN,J M,26,,04/06/1940,,Serjeant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2818543',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 5.,
2846787,COLQUHOUN,DAVID,D,26,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823303',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 5.,
2846789,DRUMMOND,ALISTAIR,A,22,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929730',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row B. Grave 11.,
2846790,FELTHAM,HARRY KITCHENER,H K,0,,25/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1540769',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row D. Grave 3.,
2846786,CARRUTHERS,NORMAN LAWSON,N L,22,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3058425',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 18.,"Son of John K. Carruthers and Margaret G. Carruthers, of Dalkeith, Midlothian."
2846784,BOWIE,ARCHIBALD DALRYMPLE,A D,22,,04/06/1940,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2821831',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 16.,"Son of Robert and Sarah Bowie, of Greenock, Renfrewshire."
2846785,BROWN,HERBERT KENITH,H K,21,,25/06/1944,,Flight Sergeant,Royal Australian Air Force,,467 Sqdn.,,Australian,'423639',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row D. Grave 2.,"Son of William Herbert and Elsie May Brown, of Tocumwal, New South Wales, Australia."
2846788,DINGWALL,THOMAS HUGH,T H,29,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822742',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row D. Grave 5.,"Son of James Dingwall, and of Mary Dingwall (nee Taylor); husband of Catherine Dingwall, of Turriff, Aberdeenshire."
2846791,FERGUSON,THOMAS JOHN,T J,22,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822131',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 1.,"Son of Donald and Ina Ferguson, of Cromarty, Ross and Cromarty."
2846792,FINDLAY,GEORGE,G,25,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2818932',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 9.,"Son of John Findlay, and of Elizebeth Findlay (nee Bisset); husband of Jessie Findlay, of Newtonmore, Inverness-shire."
2846793,FRASER,SIMON KEITH,S K,42,"Military Cross, Mentioned in Despatches",04/06/1940,,Major,Seaforth Highlanders,,4th Bn.,,United Kingdom,'30436',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 1.,"Son of James Wilson Fraser and Edith Knowles Fraser; husband of Margaret Fraser (nee Moubray), of Leckmelm, Ross and Cromarty."
2846797,MACDONALD,ALLAN,A,21,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929640',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 6.,"Son of Allan and Catherine Macdonald, of Inverness."
2846798,MacDONALD,JOHN,J,0,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929786',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 6.,"Son of Donald and Margaret MacDonald, of Stillingarry, South Uist."
2846800,MACDONALD,KENNETH ANGUS,K A,22,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822663',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 18.,"Son of Kenneth and Catherine E. Macdonald, of Ullapool, Ross and Cromarty."
