Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
601556,MORTON,GERALD ARTHUR,G A,0,Mentioned in Despatches,04/05/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 70.,
601553,MORGAN,JOSEPH,J,0,,08/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18065',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 11.,
601554,MORGAN,,J,0,,17/07/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4235',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 69.,
601419,DOW,,J A,0,,19/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1610',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 13.,
601337,AGNEW,,R,0,,28/12/1915,,Private,Ayrshire Yeomanry,,,,United Kingdom,'2134',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. A. 3.,
601425,EDWARDS,,E,23,,10/08/1915,,Private,Royal Army Medical Corps,,1st/3rd (East Lancs) Field Amb,,United Kingdom,'49',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 28.,"Son of Mrs. E. M. Newell (formerly Edwards), of 6, Gorse Drive, Greatstone Rd., Gorse Hill, Stretford, Manchester."
601426,ELDRIDGE,JOHN LAURENCE,J L,18,,19/06/1915,,Gunner,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'79921',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 29.,"Son of John and Grace Eldridge, of Norton Green, Yarmouth, Isle of Wight."
601427,EVERETT,JOHN ERIC MURRAY,J E M,20,,12/10/1915,,Private,Royal East Kent Yeomanry,,Rochester Sqdn.,,United Kingdom,'1773',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. E. 8.,"Son of the Rev. F. J. Everett, Vicar of Borstal, Rochester and of Ethel M. Everett. Educated at St. John's School, Leatherhead."
601510,McEWAN,,J,0,,26/12/1915,,Private,Ayrshire Yeomanry,,,,United Kingdom,'1836',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 16.,
601403,CRAIG,,J,0,,02/08/1915,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'7250',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",Sp. Mem. 137.,
601412,DAVIDSON,,W,0,,19/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'18436',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. A. 4.,
601413,DAVIES,,H A,0,,07/11/1915,,Private,West Kent Yeomanry (Queen's Own),,,,United Kingdom,'812',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",III. C. 16.,
601414,DEAN,,J T,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18129',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. C. 5.,
601404,CRAIGIE,,T F,19,,01/12/1915,,Private,Highland Light Infantry,,"""A"" Coy. 7th Bn",,United Kingdom,'1435',Turkey (including Gallipoli),"PINK FARM CEMETERY, HELLES",IV. B. 1.,"Son of Thomas F. and Margaret Craigie, of 77, Radnor St., Clydebank, Glasgow."
