Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
528414,ALDEN,ERNEST CHARLES,E C,19,,04/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'265317',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 30.,"Son of Charles and P. M. Alden, of 4, Bathurst Parade, Bathurst Basin, Bristol."
528441,GODDARD,BENJAMIN JOHN,B J,19,,27/08/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41643',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 4.,"Son of Mr. and Mrs. B. Goddard, of 45, Swinnerton St., Homerton, London."
528443,GREENLAND,JAMES EDWIN,J E,33,,28/08/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4038',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 15.,"Son of James and Elizabeth Greenland; husband of Mrs. E. E. Greenland, of Nestleton, Calne, Wilts. Native of Newport, Mon."
528444,HAMMOND,FRANK AUGUSTUS,F A,32,,28/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17761',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 1.,"Son of William and Ellen Hammond, of 77, Great Bircham, King's Lynn."
528445,HART,WILLIAM HENRY,W H,24,,28/08/1918,,Lance Corporal,Royal Engineers,,55th Field Coy.,,United Kingdom,'46791',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 9.,"Son of Eli and Elizabeth Hart, late of Flint Lodge, Bicton, Devon; husband of Edith D. Hart, of 8, High St., Exmouth, Devon."
528446,HARWOOD,EDWARD JAMES,E J,34,,28/08/1918,,Gunner,Royal Garrison Artillery,,123rd Bty. 88th Bde.,,United Kingdom,'353455',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 6.,"Son of J. T. and S J. Harwood, of The Square, Yarmouth, Isle of Wight. Native of Boston, Lincs."
528447,HASSETT,JOHN,J,24,,31/08/1918,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'41966',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 16.,"Son of Peter and Mary Hassett, of 12, Storyes Lane, Old Bridge, Clonmel, Co. Tipperary."
528448,HICKLETON,ARTHUR FREDERICK,A F,25,,27/08/1918,,Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/5971',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 6.,"Son of Sarah Hickleton, of 53, Evelyn Terrace, Wallsend-on-Tyne, and the late Arthur Hickleton; husband of Mary E Hickleton, of 22, Ireton St., Scarborough."
528449,JEFFERY,FREDERICK BLAKE,F B,27,,28/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709829',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 4.,"Son of Robert and Georgie M. Jeffery, of Young's Cove Rd., Queen's Co., New Brunswick, Canada."
528450,LAIDLAW,PETER FERGUSON,P F,22,,05/09/1918,,Private,Machine Gun Corps,,52nd Bn.,,United Kingdom,'56298',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 34.,"Son of William and Mary Laidlaw, of Railway Buildings, Muirkirk, Ayrshire."
528451,LANDYMORE,GEORGE ALBERT,G A,21,,28/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'301040',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 30.,"Son of George Walter and Amelia Miriam Landymore, of 9 Dames Road, Forest Gate, London."
528452,LAWLOR,MICHAEL,M,22,,28/08/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6934',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 32.,"Son of James and Elizabeth Lawlor, of Annaville Avenue, Newtown Park, Blackrock, Co. Dublin."
528453,LEVENE,TOBIAS,T,39,,31/08/1918,,Private 1st Class,Royal Air Force,,No. 9 Aircraft Park,,United Kingdom,'130431',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 23.,"Son of Louis and Amelia Levene; husband of Esther Levene, of 53, Church St., Stoke Newington, London."
528454,LOCKWOOD,FRANK FIELD,F F,21,,29/08/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'588',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 36.,"Son of Frank Thomas and Florence Annie Lockwood, of 6, Hawthorne Rd., King's Norton, Birmingham."
528455,McKENZIE,,D,24,,29/08/1918,,Lance Corporal,Royal Scots,,1st/7th Bn.,,United Kingdom,'250197',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 12.,"Brother of John McKenzie, of 8, Wardlaw St., Edinburgh."
528456,McPHEE,MALCOLM,M,18,,03/09/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'46089',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 29.,"Son of Catherine McPhee, of 220, Thistle St., South Side, Glasgow. His brothers James and Patrick McPhee also fell."
528457,McSHANE,ARTHUR P.,A P,22,,28/08/1918,,Lance Corporal,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201158',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 25.,"Son of Joseph and Minnie McShane, of 35, West College St., Anderston, Glasgow. Native of Killeybegs, Co. Donegal."
528458,MARCHANT,WILLIAM NEVILLE,W N,27,,27/08/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9240',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 14.,"Son of Thomas and Fanny Marchant, of Nutley; husband of Margaret M. Marchant, of Littlemead, Nutley, Uckfield, Sussex."
528459,MATTHEWS,,H,0,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63195',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 26.,
528460,MILLER,JOHN WILLIAM,J W,42,,04/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'771268',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 28.,"Husband of Jane Ann Miller, of 117, Elizabeth St., South Shields."
528461,MORT,,J W,32,,04/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28451',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 32.,"Son of William and Emily Mort, of 71, Westminster Rd., Ellesmere Port, Birkenhead."
528462,MUNDY,,A,0,,27/08/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58118',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 26.,
528463,NEWSHAM,FREDERICK,F,26,,28/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'22825',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 7.,"Son of James and Margaret Newsham; husband of Edith Newsham, of 13, Broughton St., Preston, Lancs."
528464,NINNIS,EDWIN PROSSER,E P,25,,29/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 76th Bde.",,United Kingdom,'136992',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 7.,"Son of Edwin and Sarah Ann Ninnis, of 6, Fox St., Treharris, Glam."
528465,O'REILLY,THOMAS JOSEPH,T J,20,,28/08/1918,,Corporal,Irish Guards,,1st Bn.,,United Kingdom,'7854',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 31.,"Son of Mary O'Reilly, of 1, Elm Park Terrace, Terenure, Co. Dublin, and the late John O'Reilly."
528468,PEACOCK,,A W,0,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245612',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 27.,
528472,POTTER,,A,0,,28/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'22090',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 37.,
528466,OWEN,HAROLD,H,20,,29/08/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'57656',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 1.,"Son of William Bratt Owen and Frances owen, of The City, Longsdon, Stoke-on-Trent."
528467,PASFIELD,WILLIAM,W,22,,27/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8760',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 8.,"Son of William and Mary Pasfield, of 81, George St., Romford."
528469,PEARSON,THOMAS,T,28,,29/08/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12740',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 43.,"Husband of Ethel Pearson, of 2, Parks Court, Charlotte St., Carlisle."
528481,SHUTT,HORACE,H,0,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'23053',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 3.,
528429,CONNELLY,,E L,0,,30/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67486',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 14.,
528415,APPLEBY,GEORGE,G,22,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63086',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 12.,"Son of Christopher and Margaret Appleby, of 5, High Cross Row, Seaton Burn, Northumberland."
528416,BAIGRIE,WILLIAM,W,29,Military Medal,28/08/1918,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'10350',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 23.,"Son of Mr. and Mrs. William Baigrie, of Dalkeith; husband of Zillah Baigrie, of Scotts Close, Dalkeith, Midlothian."
528417,BAILEY,ARTHUR GREGORY,A G,19,,31/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'43525',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 21.,"Son of Samuel Charles and Zillah Bailey, of Fisher St., The Holes. Knottingley, Yorks."
528418,BARLOW,,F,28,,29/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17256',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 41.,"Son of Mr. and Mrs. G. Barlow, of West Grove Lodge, Thrumpton Lane, Retford, Notts."
528419,BARRETT,JAMES ROBERT,J R,45,,03/09/1918,,Company Serjeant Major,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'23876',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 25.,"Son of John and Louisa Barrett, of 11, North End Avenue, Portsmouth. Served in the South African Campaign."
528420,BENNIE,JOHN,J,23,,06/09/1918,,Serjeant,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240161',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 36.,"Son of James and Martha Bennie, of 1, Roundshaw Cottage, Auchinleck, Ayrshire. Native of Ballochmyle."
528421,BERRY,WILLIE,W,30,,01/09/1918,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'505005',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 24.,"Son of Thomas and Eliza Berry, of 15, Mount St., Sowerby Bridge, Yorks."
528422,BLACOW,RICHARD,R,0,,27/08/1918,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'159136',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 13.,"Husband of Mrs. A. Blacow, of 2, Butler St., Blackpool."
528423,BOYLES,FRED,F,21,,29/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'22027',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 40.,"Son of Elizabeth Boyles, of 8, Meadow Terrace, Alcombe, Minehead, Somerset."
528424,BROOK,,W,0,,31/08/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'28468',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 18.,
528425,BURDEN,REGINALD JAMES,R J,25,,30/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30488',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 9.,"Son of Samuel and Mary Elizabeth Burden, of Buckhorn Weston, Wincanton, Somerset."
528426,CAVANA,HUGH,H,20,,31/08/1918,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241614',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 15.,"Son of Peter and Mary Cavana, of 33, Grant St., Helensburgh, Dumbartonshire."
528427,COLLIGAN,ERNEST HENRY,E H,31,,31/08/1918,,Gunner,Royal Field Artillery,,34th Bde.,,United Kingdom,'46342',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 22.,"Son of John and Isabella Colligan, of 291, Arundel St., Landport, Portsmouth."
528428,COLMAN,ARTHUR THOMAS,A T,39,,28/08/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'208283',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 17.,"Son of Thomas and Emily Colman, of Burgess Hill, Sussex; husband of Renee Georgette Colman, of 23, St. Michael's Place, Brighton."
528430,DEAN,WILLIAM THOMAS,W T,19,,31/08/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39091',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 17.,"Son of Harry and Jane Dean, of Barn Cottages, Tracey, Enstone, Oxon. Native of Fulwell, Enstone."
528431,DENT,FREDERICK WILLIAM,F W,26,,01/09/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18021',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 20.,"Son of Mitchell and Jane Dent, of Prospect House, King's Meaburn, Bolton, Penrith, Cumberland."
528432,DEWIN,GEORGE JOSEPH,G J,23,,29/08/1918,,Corporal,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'70187',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 42.,"Son of James Francis and Alice Jane Dewin, of 21, Banner St., Bunhill Row, London, E.C.1."
528433,DICKSON,JOHN ABERNETHY,J A,41,,27/08/1918,,Gunner,Royal Garrison Artillery,,122nd Siege Bty.,,United Kingdom,'190221',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 19.,"Son of the late James and Isabella Dickson, of Littletown, Cluny, Aberdeen; husband of Williamina Knight Dickson, of The Cottages, Station Rd., Udny, Aberdeenshire."
528435,DODSWORTH,TOM,T,21,,28/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52608',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 16.,
528442,GOODIER,,J,0,,05/09/1918,,Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201916',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 33.,
