Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000562,BAUER,JOHANN,J,0,,18/02/1917,,Unteroffizier,German Army,,6./R.I.R.65,,German,'',Belgium,CHESTER FARM CEMETERY,Plot 2 Row H Grave 2.,
6007666,VEIT,HUGO,H,0,,13/12/1916,,Pionier,German Army,,Pion.Min.Kp.324,,German,'',Belgium,CHESTER FARM CEMETERY,Plot 2 Row G Grave 1.,
446148,STRANG,,A T,0,,17/10/1915,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'63853',Belgium,CHESTER FARM CEMETERY,I. F. 9.,
446186,WILLIAMS,GEORGE,G,0,,22/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'134536',Belgium,CHESTER FARM CEMETERY,I. K. 19.,
445807,BARRACLOUGH,,F,0,,27/09/1917,,Bombardier,Royal Garrison Artillery,,46th Siege Bty.,,United Kingdom,'20565',Belgium,CHESTER FARM CEMETERY,II. C. 13.,
445848,CHIVERS,CHARLES,C,0,,21/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3867',Belgium,CHESTER FARM CEMETERY,II. E. 1.,
445871,CROFTON,WILLIAM,W,0,,28/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7784',Belgium,CHESTER FARM CEMETERY,I. A. 19.,
445899,EYRES,HENRY,H,0,,16/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'205',Belgium,CHESTER FARM CEMETERY,I. C. 18.,
445913,FRAMPTON,,W,0,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593796',Belgium,CHESTER FARM CEMETERY,I. K. 35.,
445935,GREENWOOD,,S G,0,,26/01/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10952',Belgium,CHESTER FARM CEMETERY,II. G. 5.,
445977,HUDSON,JOHN,J,0,,18/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'460818',Belgium,CHESTER FARM CEMETERY,I. J. 5.,
446022,McDONAGH,MICHAEL,M,0,,05/05/1915,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'9171',Belgium,CHESTER FARM CEMETERY,I. D. 23.,
446094,RILEY,GEORGE,G,0,,08/08/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'151198',Belgium,CHESTER FARM CEMETERY,I. K. 1.,
446114,RYAN,MICHAEL,M,0,,23/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2147',Belgium,CHESTER FARM CEMETERY,I. A. 12B.,
446147,STRANACK,,F G,0,,28/07/1915,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. F. 1.,
445910,FLYNN,JAMES,J,0,,19/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1014',Belgium,CHESTER FARM CEMETERY,I. G. 12.,
445902,FEELEY,EDWARD,E,0,,06/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2963',Belgium,CHESTER FARM CEMETERY,I. A. 10.,
445809,BATES,,W,0,,17/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'3161',Belgium,CHESTER FARM CEMETERY,I. B. 7.,
445810,BAXTER,WILLIAM,W,0,,18/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2000',Belgium,CHESTER FARM CEMETERY,I. E. 9.,
445860,COOPER,GEORGE ARTHUR,G A,0,,02/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2683',Belgium,CHESTER FARM CEMETERY,I. C. 21.,
445862,COSGROVE,CHARLES WILLIAM,C W,0,,12/04/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'A/36198',Belgium,CHESTER FARM CEMETERY,I. H. 4.,
445868,CRAWFORD,DAVID,D,0,,19/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6368',Belgium,CHESTER FARM CEMETERY,I. D. 19.,
445849,CHRISTMAS,,H C,0,Military Medal,30/04/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353416',Belgium,CHESTER FARM CEMETERY,III. C. 3.,
445850,CLARK,,D,0,,14/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6714',Belgium,CHESTER FARM CEMETERY,I. D. 3.,
445855,CLIFFORD,,S P,0,,15/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'8146',Belgium,CHESTER FARM CEMETERY,III. F. 4.,
445859,COOPER,,A G,0,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590417',Belgium,CHESTER FARM CEMETERY,I. K. 28A.,
445782,ACKERMAN,,A J,0,,14/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10262',Belgium,CHESTER FARM CEMETERY,I. D. 16.,
446067,OAKLEY,EDGAR CECIL,E C,0,,25/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 104th Bde.",,United Kingdom,'109599',Belgium,CHESTER FARM CEMETERY,I. K. 37.,
445901,FARRINGTON,JAMES,J,0,,01/07/1915,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'1449',Belgium,CHESTER FARM CEMETERY,I. G. 15.,
445905,FIELD,,W F,0,,30/07/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'282',Belgium,CHESTER FARM CEMETERY,II. B. 10.,
445906,FINLEY,WALTER HARDY,W H,0,,13/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'56652',Belgium,CHESTER FARM CEMETERY,II. C. 12.,
445907,FISHER,HARRY,H,0,,12/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11573',Belgium,CHESTER FARM CEMETERY,I. G. 2.,
445908,FITZPATRICK,WILLIAM,W,0,,22/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'185',Belgium,CHESTER FARM CEMETERY,I. A. 13B.,
445909,FLEXNEY,,A E,0,,10/10/1917,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/2322',Belgium,CHESTER FARM CEMETERY,III. G. 11.,
445915,FRENCH,HARRY,H,0,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46484',Belgium,CHESTER FARM CEMETERY,I. K. 7.,
445929,GORDON,,A,0,,10/08/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'2137',Belgium,CHESTER FARM CEMETERY,I. E. 4.,
445944,HALLETT,,W,0,,26/03/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353281',Belgium,CHESTER FARM CEMETERY,III. D. 7.,
445952,HARRIS,JACK ALLAN,J A,0,,03/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406096',Belgium,CHESTER FARM CEMETERY,I. A. 4.,
445975,HOWIE,,G P,0,,07/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,140th Coy.,,United Kingdom,'71598',Belgium,CHESTER FARM CEMETERY,III. A. 1D.,
445930,GOULDEN,JOHN,J,0,,08/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9104',Belgium,CHESTER FARM CEMETERY,I. C. 10.,
