Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2463994,JOHNSON,FRANK MILLS,F M,0,,01/12/1943,,Paymaster Commander,Royal Navy,,H.M.S. Canada,,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. XX. Row B.,
6019203,KOONING,PIETER,P,0,,28/10/1940,,1e Machinist,Netherlands Merchant Navy,,K.V.,,Dutch,'',Canada,HALIFAX (CAMP HILL) CEMETERY,"Plot P Div 76ft North, West Side.",
2953449,HARLOW,HERVEY RUSSELL,H R,41,,05/02/1941,,Lieut-Commander,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. T. Lot 42. Div 4.,"Son of Brenton M. Harlow and Dorothy Harlow, of Bridgewater; husband of Marion E. Harlow, of Bedford."
2953450,HARROWER,JAMES HALDANE MCDONALD,J H M,25,,14/11/1941,,Second Radio Officer,Merchant Navy,,S.S. Larpool (Whitby),,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. S. Div. 2. Grave 47 East.,"Son of David and Euphemia Harrower, of Edinburgh, Scotland."
2953451,HOWES,WILLIAM FREDERICK,W F,29,,29/09/1940,,Sub-Lieutenant (E),Royal Naval Reserve,,H.M.S. Jervis Bay,,United Kingdom,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 55. Div. 2. West Side.,"Son of Gertrude Howes, of Romford, Essex, England."
2953452,JAMES,JOHN HENRY,J H,50,,29/01/1944,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/1324',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 74. Div. 5-6.,"Son of Edward and Rachel James; husband of Carrie James, of Halifax."
2953453,JONES,GEORGE CLARENCE,G C,50,Companion of the Bath,08/02/1946,,Vice Admiral,Royal Canadian Navy,,H.M.C.S. Bytown,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. B. Lot 15. Div. 6.,"Son of Mr. and Mrs. J. C. Jones; husband of Helen Fordham Jones (nee Johnson), of Ottawa, Ontario."
2953454,KEATING,HAROLD JOHNSTON,H J,37,Member of the Order of the British Empire,20/03/1946,,Major,Royal Canadian Corps of Signals,,,,Canadian,'',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 48. Div 5-6.,"Son of Harold W. Keating and Sadie Keating; husband of Florence A. Keating, of Armdale."
2953455,KELLOCK,ROBERT WILLIAM,R W,31,,15/02/1943,,Leading Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/25374',Canada,HALIFAX (CAMP HILL) CEMETERY,Lot 17. Div. W.A.,"Son of Mr. and Mrs. John Kellock, of New Glasgow; husband of Greta Kellock, of Halifax."
2953457,LEES,FRANK,F,44,,15/08/1941,,Able Seaman,Royal Navy,,(R.F.R.). H.M.S. Menestheus.,,United Kingdom,'P/SSX 31720',Canada,HALIFAX (CAMP HILL) CEMETERY,Sec. R. Lot 110. Div. 2. West Side.,"Son of Arthur and Mary Emma Lees, of Golcar, Yorkshire, England."
