Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573405,HAMILTON,,J B,0,,26/05/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10152',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 29.,
573409,HOCKADAY,,C A,0,,26/04/1915,,Corporal,Royal Field Artillery,,24th Bde.,,United Kingdom,'68471',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 24.,
573404,HALL,FRANK,F,0,,24/04/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/236',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 25.,
573366,ANDERSON,,A,0,,20/09/1915,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'S/1812',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 8.,
573367,ARMSTRONG,,A,0,,23/08/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'Y/1028',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 30.,
573368,ATKINSON,ALFRED,A,24,,02/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8014',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 8.,
573370,BARKER,,P A,0,,08/12/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5280',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 17.,
573449,SANDELL,HENRY JAMES,H J,18,,05/10/1915,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/2750',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 13.,"Son of Edward and Harriet Sandell, of 45, Bowesfield Lane, Stockton-on-Tees."
573450,SHALDERS,,S C,0,,26/04/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9790',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 24.,
573451,SMITH,,J,0,,21/06/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20290',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 23.,
573452,SMITH,,J,23,,11/06/1915,,Private,ALIAS,,,,United Kingdom,'21026',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,,"See SWIFT, the true family name."
